﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,BOEING 787 8,37385,0,5260,0,47476.8,0.0,929709,6602666,8000459,12,47476.8,87360
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,BOEING 787 9,69773,0,9509,0,88271.7,0.0,1621270,12007342,15070942,18,88271.7,151968
30/04/2019 10:26,2018,CARGOLOGICAIR LTD,BOEING 747 400,0,5850,0,1291,0.0,7802.1,0,0,0,3,7802.1,19152
30/04/2019 10:26,2018,CARGOLOGICAIR LTD,BOEING 747 8,0,3238,0,637,0.0,4309.6,0,0,0,1,4309.6,8760
30/04/2019 10:26,2018,CELLO AVIATION LTD,BAE AVRO146RJ 100,474,0,921,0,905.1,0.0,642,35777,45948,0,905.1,4320
30/04/2019 10:26,2018,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,3000
30/04/2019 10:26,2018,CELLO AVIATION LTD,BOEING 737 300,765,0,466,0,1106.2,0.0,58081,97205,111984,0,1106.2,4320
30/04/2019 10:26,2018,DHL AIR LTD,BOEING 757 200,0,12756,0,15291,0.0,24795.2,0,0,0,25,24795.2,202440
30/04/2019 10:26,2018,DHL AIR LTD,BOEING 767 300,0,10582,0,2996,0.0,14405.9,0,0,0,3,14405.9,32664
30/04/2019 10:26,2018,EASTERN AIRWAYS,ATR ATR72 200,909,0,2547,0,2290.8,0.0,79569,28810,67250,2,2290.8,17376
30/04/2019 10:26,2018,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,2203,0,7746,0,5934.7,0.0,101653,31853,63895,17,5934.7,147696
30/04/2019 10:26,2018,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1612,0,2981,0,2903.8,0.0,81344,49013,80621,4,2903.8,34752
30/04/2019 10:26,2018,EASTERN AIRWAYS,EMBRAER ERJ170 100,1265,0,2387,0,2378.5,0.0,3130,66459,96127,0,2378.5,14064
30/04/2019 10:26,2018,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,2152,0,5419,0,4889.8,0.0,105472,62438,107582,7,4889.8,69432
30/04/2019 10:26,2018,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,82591,0,88097,0,156139.5,0.0,12059431,11447920,12884244,0,156139.5,401856
30/04/2019 10:26,2018,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,93628,0,77949,0,163054.7,0.0,12613849,15444066,17393982,0,163054.7,383232
30/04/2019 10:26,2018,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,6992,0,3734,0,11000.7,0.0,631928,1206742,1300454,0,11000.7,21672
30/04/2019 10:26,2018,EASYJET UK LTD,AIRBUS A319 100,72728,0,77674,0,137691.0,0.0,10741973,10174266,11345552,77,137691.0,350328
30/04/2019 10:26,2018,EASYJET UK LTD,AIRBUS A320 200,80089,0,67817,0,139542.7,0.0,10999885,13173376,14884372,60,139542.7,328872
30/04/2019 10:26,2018,EASYJET UK LTD,AIRBUS A320 200N,16417,0,10711,0,26893.6,0.0,1781185,2763436,3053586,20,26893.6,59544
30/04/2019 10:26,2018,EASYJET UK LTD,AIRBUS A321 200N,2941,0,1373,0,4549.4,0.0,287167,619619,691251,3,4549.4,9072
30/04/2019 10:26,2018,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,7824
30/04/2019 10:26,2018,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,15480
30/04/2019 10:26,2018,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,3,0,4,0,5.4,0.0,12,9,26,1,5.4,6576
30/04/2019 10:26,2018,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,85,0,36,0,110.6,0.0,84,257,1185,1,110.6,8136
30/04/2019 10:26,2018,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,222,0,64,0,266.0,0.0,145,436,2414,1,266.0,7968
30/04/2019 10:26,2018,FLYBE LTD,ATR ATR72 200,3989,0,11620,0,11988.2,0.0,0,176904,279212,5,11988.2,43800
30/04/2019 10:26,2018,FLYBE LTD,DE HAVILLAND DHC8 400,46661,0,107054,0,129110.9,0.0,6394801,2840309,3639574,54,129110.9,477240
30/04/2019 10:26,2018,FLYBE LTD,EMBRAER ERJ170 200,14296,0,21009,0,30374.9,0.0,1484448,1025067,1257990,11,30374.9,96360
30/04/2019 10:26,2018,FLYBE LTD,EMBRAER ERJ190 200,7612,0,9656,0,14833.8,0.0,845880,696712,898207,6,14833.8,56640
30/04/2019 10:26,2018,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,35040
30/04/2019 10:26,2018,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,339,0,208,0,454.9,0.0,521,958,4065,3,454.9,28584
30/04/2019 10:26,2018,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,267,0,267,0,394.7,0.0,1037,836,2667,4,394.7,27528
30/04/2019 10:26,2018,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,15312
30/04/2019 10:26,2018,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,21864
30/04/2019 10:26,2018,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,83,0,20,0,104.9,0.0,91,419,1163,1,104.9,8760
30/04/2019 10:26,2018,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:26,2018,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4344
30/04/2019 10:26,2018,JET2.COM LTD,BOEING 737 300,18330,0,11396,0,30463.2,0.0,1505367,2462238,2712904,11,30463.2,140592
30/04/2019 10:26,2018,JET2.COM LTD,BOEING 737-800,109338,0,49037,0,167031.5,0.0,8383096,18798875,20663942,61,167031.5,475320
30/04/2019 10:26,2018,JET2.COM LTD,BOEING 757 200,15889,0,6689,0,23882.6,0.0,1462525,3479131,3733854,11,23882.6,96360
30/04/2019 10:26,2018,JOTA AVIATION LTD,BAE AVRO146RJ 100,812,0,1417,0,1860.8,0.0,503,49771,78474,1,1860.8,8712
30/04/2019 10:26,2018,JOTA AVIATION LTD,BAE AVRO146RJ 85,451,0,840,0,1250.3,0.0,3076,30173,42701,1,1250.3,8712
30/04/2019 10:26,2018,JOTA AVIATION LTD,BAE BAE146 200,97,0,182,0,258.4,0.0,3747,5266,8566,1,258.4,8712
30/04/2019 10:26,2018,JOTA AVIATION LTD,BAE BAE146 300,2,20,3,17,4.7,39.8,0,134,175,2,44.5,4224
30/04/2019 10:26,2018,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,199,0,5630,0,1419.2,0.0,21277,972,1589,2,1419.2,17472
30/04/2019 10:26,2018,LOGANAIR LTD,DE HAVILLAND DHC6 400,578,0,3437,0,3198.7,0.0,33150,5771,10984,3,3198.7,26208
30/04/2019 10:26,2018,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,1088,0,2918,0,3335.3,0.0,52737,20789,33810,2,3335.3,17472
30/04/2019 10:26,2018,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,182,0,372,0,410.4,0.0,9185,4532,6718,1,410.4,1728
30/04/2019 10:26,2018,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,18,0,36,0,41.0,0.0,872,432,857,1,41.0,312
30/04/2019 10:26,2018,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,2335,0,7043,0,6729.2,0.0,176251,64755,116766,5,6729.2,43680
30/04/2019 10:26,2018,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,5961,0,21371,1,20637.0,1.5,409878,123935,199960,16,20638.5,139776
30/04/2019 10:26,2018,NORWEGIAN AIR UK LTD,BOEING 737-800,2629,0,1431,0,4150.5,0.0,0,387868,489050,1,4150.5,8712
30/04/2019 10:26,2018,NORWEGIAN AIR UK LTD,BOEING 787 9,37453,0,4872,0,46219.8,0.0,1407901,11034562,12874597,12,46219.8,71448
30/04/2019 10:26,2018,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,1,0,3,0.0,3.6,0,0,0,4,3.6,35040
30/04/2019 10:26,2018,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:26,2018,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,43056
30/04/2019 10:26,2018,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,34,14,104,28,83.8,37.7,0,89,263,6,121.5,52560
30/04/2019 10:26,2018,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:26,2018,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:26,2018,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,218,0,218,0,336.1,0.0,800,800,2182,1,336.1,8760
30/04/2019 10:26,2018,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,432,0,121,0,526.1,0.0,499,1757,6915,1,526.1,8760
30/04/2019 10:26,2018,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,30624
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,BOEING 757 200,277,0,104,0,353.5,0.0,5938,16029,25527,1,353.5,8760
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0.0,2,2,9,1,1.3,8760
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,226,0,120,0,278.9,0.0,450,1030,3973,4,278.9,42816
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,33,0,41,0,45.9,0.0,411,355,463,1,45.9,8760
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,97,0,75,0,125.8,0.0,277,330,926,3,125.8,30624
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,37,0,26,0,50.6,0.0,65,98,346,1,50.6,11544
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,254,0,108,0,302.2,0.0,464,1052,3561,3,302.2,26280
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,211,0,167,0,269.1,0.0,660,894,3003,3,269.1,26280
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,253,0,210,0,339.9,0.0,976,1117,3292,2,339.9,14520
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,203,0,100,0,246.5,0.0,335,647,3712,1,246.5,8760
30/04/2019 10:26,2018,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,24,0,4,0,28.4,0.0,14,78,340,1,28.4,6456
30/04/2019 10:26,2018,THOMAS COOK AIRLINES LTD,AIRBUS A320 200,287,0,97,0,423.4,0.0,12873,45390,51590,0,423.4,1992
30/04/2019 10:26,2018,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,64400,0,23573,0,93719.1,0.0,4580160,12797492,14153831,19,93719.1,195552
30/04/2019 10:26,2018,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,27338,0,3910,0,34908.8,0.0,1050904,7878271,8705834,8,34908.8,63096
30/04/2019 10:26,2018,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,1709,0,244,0,2179.6,0.0,80925,580404,635511,0,2179.6,3432
30/04/2019 10:26,2018,THOMAS COOK AIRLINES LTD,BOEING 757-300,5786,0,2105,0,8459.9,0.0,524322,1474758,1616554,1,8459.9,19656
30/04/2019 10:26,2018,TITAN AIRWAYS LTD,,2,0,1,0,3.6,0.0,0,335,335,0,3.6,0
30/04/2019 10:26,2018,TITAN AIRWAYS LTD,AIRBUS A318 100,178,0,91,0,274.6,0.0,1812,3580,5707,1,274.6,8616
30/04/2019 10:26,2018,TITAN AIRWAYS LTD,AIRBUS A320 200,3053,0,1875,0,5014.5,0.0,56054,446835,549626,2,5014.5,17520
30/04/2019 10:26,2018,TITAN AIRWAYS LTD,AIRBUS A321 200,4159,0,2313,0,6551.3,0.0,9329,809831,896460,3,6551.3,19560
30/04/2019 10:26,2018,TITAN AIRWAYS LTD,BOEING 737 300,534,9,390,17,937.0,21.8,18527,43411,69470,0,958.8,6000
30/04/2019 10:26,2018,TITAN AIRWAYS LTD,BOEING 737 400,710,480,619,900,1311.6,1073.7,17704,85945,103663,1,2385.3,14592
30/04/2019 10:26,2018,TITAN AIRWAYS LTD,BOEING 757 200,2271,0,1168,1,3483.8,0.7,44232,405976,476349,2,3484.5,16896
30/04/2019 10:26,2018,TITAN AIRWAYS LTD,BOEING 767 300,1169,2,428,2,1687.6,3.5,25657,206217,309860,1,1691.1,8400
30/04/2019 10:26,2018,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,9,0,1,0,11.2,0.0,5,42,102,0,11.2,2160
30/04/2019 10:26,2018,TUI AIRWAYS LTD,BOEING 737 8,288,0,106,0,425.0,0.0,17546,47130,54391,2,425.0,1416
30/04/2019 10:26,2018,TUI AIRWAYS LTD,BOEING 737-800,73472,0,31361,0,109397.7,0.0,5476294,12886129,13886256,21,109397.7,226200
30/04/2019 10:26,2018,TUI AIRWAYS LTD,BOEING 757 200,34569,0,13294,0,50381.1,0.0,2687238,6994850,7605927,13,50381.1,122352
30/04/2019 10:26,2018,TUI AIRWAYS LTD,BOEING 767 300,12209,0,3186,0,16730.7,0.0,355315,3632192,3851277,4,16730.7,35040
30/04/2019 10:26,2018,TUI AIRWAYS LTD,BOEING 787 8,34240,0,5549,0,42989.2,0.0,1457176,9637789,10334551,8,42989.2,72024
30/04/2019 10:26,2018,TUI AIRWAYS LTD,BOEING 787 9,15293,0,2295,0,18949.3,0.0,713152,4876287,5275917,4,18949.3,29784
30/04/2019 10:26,2018,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,6697,0,1093,0,8615.0,0.0,229642,1509740,1922103,2,8615.0,19200
30/04/2019 10:26,2018,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,34077,0,5740,0,45288.8,0.0,1173830,7024378,9066868,10,45288.8,80808
30/04/2019 10:26,2018,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,20131,13,3371,2,26334.7,17.0,803879,4767552,6200372,7,26351.7,64416
30/04/2019 10:26,2018,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,30265,0,4265,0,37449.5,0.0,1492129,10601375,13770741,8,37449.5,70080
30/04/2019 10:26,2018,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,59665,0,7263,0,74008.5,0.0,1497161,12312337,15751572,17,74008.5,144048
30/04/2019 10:26,2018,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,2218,0,412,0,2885.1,0.0,69912,470792,636673,2,2885.1,6864
30/04/2019 10:26,2018,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,3718,0,694,0,4825.3,0.0,128103,865103,988974,0,4825.3,6216
30/04/2019 10:26,2018,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,53,0,17,0,67.9,0.0,63,185,691,1,67.9,2208
30/04/2019 10:26,2018,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,46,6,27,2,72.6,8.4,0,168,377,3,81.0,4416
30/04/2019 10:26,2018,WEST ATLANTIC UK LTD,BOEING 737 300,0,1547,0,2363,0.0,3321.2,0,0,0,6,3321.2,52560
30/04/2019 10:26,2018,WEST ATLANTIC UK LTD,BOEING 737 400,0,4289,0,8285,0.0,9863.1,0,0,0,13,9863.1,106704
30/04/2019 10:26,2018,WEST ATLANTIC UK LTD,BOEING 737-800,0,622,0,965,0.0,1237.5,0,0,0,3,1237.5,9792
30/04/2019 10:26,2018,WIZZ AIR UK LTD,AIRBUS A320 200,9267,0,4555,0,14176.2,0.0,166559,1499262,1723634,5,14176.2,26280
30/04/2019 10:26,2018,WIZZ AIR UK LTD,AIRBUS A321 200,2831,0,1589,0,4444.4,0.0,141148,554678,651089,4,4444.4,10992

