run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:52,200504,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 10 , 0 , 40 , 0 , 30 , 30 , 0 , 0 , 38.3 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 19.7142857142857 
24-Aug-2005 11:52,200504,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 13 , 100 , 5.07692307692308 
24-Aug-2005 11:52,200504,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 10 , 80 , 21.7 
24-Aug-2005 11:52,200504,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 62.5 , 23.75 
24-Aug-2005 11:52,200504,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.5 
24-Aug-2005 11:52,200504,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
24-Aug-2005 11:52,200504,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 60 , 0 , 71.6666666666667 , 6.66666666666667 , 10 , 11.6666666666667 , 0 , 0 , 20.1666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 111 , 0 , 76.5765765765766 , 19.8198198198198 , 3.6036036036036 , 0 , 0 , 0 , 8.58558558558559 , 0 , 52 , 90.3846153846154 , 4.90384615384615 
24-Aug-2005 11:52,200504,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 39 , 0 , 30.7692307692308 , 23.0769230769231 , 20.5128205128205 , 20.5128205128205 , 5.12820512820513 , 0 , 43.5897435897436 , 7 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 78.8888888888889 , 12.2 
24-Aug-2005 11:52,200504,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 112 , 0 , 85.7142857142857 , 8.92857142857143 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 7.94642857142857 , 0 , 126 , 87.3015873015873 , 7.73015873015873 
24-Aug-2005 11:52,200504,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 5 
24-Aug-2005 11:52,200504,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 97.5 
24-Aug-2005 11:52,200504,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 122.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 46 , 0 , 76.0869565217391 , 13.0434782608696 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 11.7826086956522 , 0 , 44 , 90.9090909090909 , 5.43181818181818 
24-Aug-2005 11:52,200504,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 66.6666666666667 , 15.6222222222222 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,BERGERAC,FLYBE.BRITISH EUROPEAN,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 11.1111111111111 , 0 , 0 , 0 , 10.5925925925926 , 1 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,BREST,FLYBE.BRITISH EUROPEAN,S, 24 , 0 , 91.6666666666667 , 0 , 0 , 4.16666666666667 , 4.16666666666667 , 0 , 15.4583333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 5 , 25 , 75 , 0 , 0 , 0 , 0 , 16.5 , 0 , 7 , 42.8571428571429 , 29.5714285714286 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 5 , 100 , 1.6 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 3 , 1 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,S, 6 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 32.3333333333333 , 1 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE.BRITISH EUROPEAN,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 12.1333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 100 , 0 , 95 , 2 , 3 , 0 , 0 , 0 , 3.45 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 84.2592592592593 , 10.3240740740741 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 3 , 100 , 4.33333333333333 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,NICE,BLUE LINE,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,NICE,FLIGHTLINE LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 264 , 1 , 90.530303030303 , 2.27272727272727 , 3.78787878787879 , 3.40909090909091 , 0 , 0 , 6.41666666666667 , 0 , 214 , 88.785046728972 , 8.03738317757009 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 331 , 1 , 90.0302114803625 , 5.13595166163142 , 2.7190332326284 , 2.11480362537764 , 0 , 0 , 5.72507552870091 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 334 , 77.5449101796407 , 14.688622754491 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 7.75 , 0 , 60 , 66.6666666666667 , 18.55 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44.5 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 60 , 18 , 8 , 14 , 0 , 0 , 22.96 , 0 , 60 , 85 , 8.68333333333333 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 78.8461538461539 , 13.4807692307692 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 87.5 , 9.1625 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 28 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.71428571428571 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 198 , 0 , 95.959595959596 , 3.03030303030303 , 1.01010101010101 , 0 , 0 , 0 , 1.80808080808081 , 0 , 196 , 88.7755102040816 , 6 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 142 , 0 , 91.5492957746479 , 4.92957746478873 , 3.52112676056338 , 0 , 0 , 0 , 3.92957746478873 , 0 , 138 , 91.304347826087 , 6.16666666666667 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 240 , 0 , 88.3333333333333 , 4.16666666666667 , 5.41666666666667 , 2.08333333333333 , 0 , 0 , 6.55833333333333 , 0 , 231 , 94.8051948051948 , 2.90909090909091 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 210 , 0 , 86.6666666666667 , 9.04761904761905 , 3.33333333333333 , 0.952380952380952 , 0 , 0 , 6.36190476190476 , 0 , 176 , 89.7727272727273 , 4.78409090909091 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 88 , 0 , 89.7727272727273 , 3.40909090909091 , 3.40909090909091 , 3.40909090909091 , 0 , 0 , 6.29545454545455 , 0 , 92 , 86.9565217391304 , 9.71739130434783 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,HANOVER,AIR ATLANTA EUROPE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 59 , 0 , 91.5254237288136 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 0 , 2.84745762711864 , 0 , 60 , 96.6666666666667 , 4.95 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 172 , 0 , 84.8837209302326 , 9.88372093023256 , 4.06976744186047 , 1.16279069767442 , 0 , 0 , 6.87790697674419 , 0 , 155 , 93.5483870967742 , 5.05806451612903 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,MUNICH,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,MUNICH,ISLANDSFLUG,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 86.5384615384615 , 9.22115384615385 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 10 , 100 , 0.5 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 143 , 0 , 89.5104895104895 , 4.8951048951049 , 2.0979020979021 , 3.4965034965035 , 0 , 0 , 6.37762237762238 , 0 , 138 , 89.8550724637681 , 6.71014492753623 
24-Aug-2005 11:52,200504,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 80.2325581395349 , 10.0697674418605 
24-Aug-2005 11:52,200504,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
24-Aug-2005 11:52,200504,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,HUNGARY,BUDAPEST,FISCHER AIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS AND THOMSONFLY,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 12.5 
24-Aug-2005 11:52,200504,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
24-Aug-2005 11:52,200504,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 5 , 0 , 40 , 0 , 0 , 20 , 40 , 0 , 108.6 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 19 , 0 , 57.8947368421053 , 21.0526315789474 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 21.1052631578947 , 1 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 60 , 0 , 71.6666666666667 , 16.6666666666667 , 8.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 13.85 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 52 , 0 , 92.3076923076923 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 0 , 5.25 , 0 , 60 , 76.6666666666667 , 17.6166666666667 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 110 , 0 , 94.5454545454545 , 1.81818181818182 , 0 , 3.63636363636364 , 0 , 0 , 5.33636363636364 , 0 , 104 , 70.1923076923077 , 14.8365384615385 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 59 , 0 , 72.8813559322034 , 6.77966101694915 , 11.864406779661 , 8.47457627118644 , 0 , 0 , 16.3050847457627 , 1 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 190 , 0 , 68.9473684210526 , 22.1052631578947 , 5.78947368421053 , 3.15789473684211 , 0 , 0 , 13.4842105263158 , 0 , 208 , 95.1923076923077 , 3.02403846153846 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,ISLANDSFLUG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 75 , 17.8125 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 141 , 3 , 85.8156028368794 , 5.67375886524823 , 6.38297872340426 , 0 , 2.12765957446809 , 0 , 11.8014184397163 , 8 , 286 , 90.2097902097902 , 5.0034965034965 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 18 , 8 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 25.4444444444444 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 75 , 13.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 10.6666666666667 , 0 , 60 , 75 , 12.05 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 2 , 100 , 2 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,CUNEO,FLIGHTLINE LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 112 , 0 , 89.2857142857143 , 8.03571428571429 , 0.892857142857143 , 1.78571428571429 , 0 , 0 , 4.6875 , 8 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 153 , 0 , 90.1960784313726 , 3.26797385620915 , 3.26797385620915 , 2.61437908496732 , 0.65359477124183 , 0 , 7.03921568627451 , 0 , 153 , 88.2352941176471 , 6.38562091503268 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,OLBIA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,OLBIA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 0 , 1.66666666666667 , 0 , 0 , 4.26666666666667 , 0 , 60 , 81.6666666666667 , 11.5333333333333 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
24-Aug-2005 11:52,200504,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49 , 0 , 1 , 100 , 1 
24-Aug-2005 11:52,200504,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 62.5 , 31.25 , 6.25 , 0 , 0 , 0 , 10.375 , 0 , 18 , 72.2222222222222 , 12.0555555555556 
24-Aug-2005 11:52,200504,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 87.5 , 5.875 
24-Aug-2005 11:52,200504,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.625 
24-Aug-2005 11:52,200504,BIRMINGHAM,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18.25 
