run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2006 11:28,200512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 671 , 6 , 57.6751117734724 , 14.7540983606557 , 14.7540983606557 , 11.177347242921 , 1.63934426229508 , 0 , 26.4202682563338 , 3 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 1092 , 0 , 71.1538461538461 , 19.6886446886447 , 6.13553113553114 , 2.56410256410256 , 0.183150183150183 , 0.274725274725275 , 13.5393772893773 , 14 , 878 , 76.3097949886105 , 11.498861047836 
02-Mar-2006 11:28,200512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 86 
02-Mar-2006 11:28,200512,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 282 , 0 , 39.3617021276596 , 25.886524822695 , 24.113475177305 , 9.21985815602837 , 1.41843971631206 , 0 , 29.2730496453901 , 148 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,DENMARK,COPENHAGEN,AEROFLIGHT,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,DENMARK,COPENHAGEN,BLUE LINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 471 , 82.3779193205945 , 12.4033970276008 
02-Mar-2006 11:28,200512,BIRMINGHAM,DENMARK,COPENHAGEN,HAPAG LLOYD FLUG,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 1281 , 1 , 81.1085089773614 , 11.3192818110851 , 6.01092896174863 , 1.4832162373146 , 0.078064012490242 , 0 , 9.55815768930523 , 3 , 1612 , 83.8709677419355 , 8.78846153846154 
02-Mar-2006 11:28,200512,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 44.8275862068965 , 27.8620689655172 
02-Mar-2006 11:28,200512,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 51 , 0 , 74.5098039215686 , 7.84313725490196 , 7.84313725490196 , 7.84313725490196 , 0 , 1.96078431372549 , 25.843137254902 , 0 , 59 , 89.8305084745763 , 9.03389830508475 
02-Mar-2006 11:28,200512,BIRMINGHAM,EGYPT,HURGHADA,AIR MALTA,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 116.75 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 104 , 0 , 72.1153846153846 , 14.4230769230769 , 9.61538461538462 , 1.92307692307692 , 0 , 1.92307692307692 , 36.3269230769231 , 0 , 16 , 50 , 17.5625 
02-Mar-2006 11:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 40 , 0 , 60 , 22.5 , 10 , 7.5 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 26 , 1 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 9.88461538461539 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 69 , 0 , 73.9130434782609 , 5.79710144927536 , 11.5942028985507 , 8.69565217391304 , 0 , 0 , 15.2898550724638 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 15 , 2 , 66.6666666666667 , 6.66666666666667 , 0 , 26.6666666666667 , 0 , 0 , 27.5333333333333 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 17 , 1 , 52.9411764705882 , 11.7647058823529 , 29.4117647058824 , 0 , 5.88235294117647 , 0 , 28.5882352941176 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,EGYPT,TABA,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FALKLAND ISLANDS,MOUNT PLEASANT,AIR ATLANTA ICELANDIC,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ENONTEKIO,AIR MALTA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ENONTEKIO,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 25.6666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 463 , 0 , 63.9308855291577 , 20.0863930885529 , 9.07127429805615 , 6.26349892008639 , 0.647948164146868 , 0 , 18.5205183585313 , 1 , 481 , 76.7151767151767 , 14.037422037422 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 190 , 81.5789473684211 , 12.0842105263158 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,IVALO,DUTCHBIRD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,IVALO,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,IVALO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,IVALO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 36.5384615384615 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,IVALO,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 23 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 20 , 0 , 55 , 25 , 5 , 15 , 0 , 0 , 21 , 0 , 22 , 63.6363636363636 , 20.4090909090909 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 8 , 62.5 , 26.625 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,THOMSONFLY LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,KITTILA,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 2 , 100 , 5 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
02-Mar-2006 11:28,200512,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
