rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/06/2018 16:49,201803,DHL AIR LTD,BOEING 757-200,0,1078,0,1311,0,2152.1,0,0,0,22,6104.2,46680
15/06/2018 16:49,201803,DHL AIR LTD,BOEING 767-300,0,881,0,259,0,1215.4,0,0,0,4,3734.4,8640
15/06/2018 16:49,201803,EASTERN AIRWAYS,ATR ATR72 200,64,0,182,0,170.2,0,4977,1780,4754,2,440.3,4272
15/06/2018 16:49,201803,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,193,0,689,0,535.9,0,9288,2791,5601,17,1755.6,36312
15/06/2018 16:49,201803,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,139,0,258,0,253.2,0,6522,3986,6938,4,709.5,8544
15/06/2018 16:49,201803,EASTERN AIRWAYS,EMBRAER ERJ170 100,166,0,271,0,303.2,0,254,8850,12592,2,812.7,4272
15/06/2018 16:49,201803,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,226,0,635,0,520.4,0,10515,6213,11292,9,1631.7,19224
15/06/2018 16:49,201803,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,12467,0,13596,0,23795.7,0,1856456,1718775,1944799,87,73509.8,222792
15/06/2018 16:49,201803,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,16096,0,13555,0,28191.9,0,2187941,2638896,2989107,94,75065.9,206064
15/06/2018 16:49,201803,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,892,0,442,0,1389.1,0,74156,152648,165944,5,3713.9,8832
15/06/2018 16:49,201803,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1224
15/06/2018 16:49,201803,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
15/06/2018 16:49,201803,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,3.9,3864
15/06/2018 16:49,201803,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,10,0,3,0,12.6,0,4,18,142,1,34.8,2160
15/06/2018 16:49,201803,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,26,0,3,0,28.5,0,3,25,285,1,96.8,1872
15/06/2018 16:49,201803,FLYBE LTD,ATR ATR72 200,294,0,882,0,917.6,0,0,12477,20604,5,2347.3,10800
15/06/2018 16:49,201803,FLYBE LTD,DE HAVILLAND DHC8 400,3515,0,8216,0,10248.8,0,466785,203150,274142,55,27295.5,120720
15/06/2018 16:49,201803,FLYBE LTD,EMBRAER ERJ170 200,1063,0,1647,0,2447.7,0,115201,75216,93519,11,6279.2,23760
15/06/2018 16:49,201803,FLYBE LTD,EMBRAER ERJ190 200,575,0,835,0,1236.2,0,67324,48255,67891,7,3397.8,15120
15/06/2018 16:49,201803,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8640
15/06/2018 16:49,201803,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,18,0,24.7,0,22,27,208,4,62,6600
15/06/2018 16:49,201803,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,20,0,29,0,32.7,0,155,89,202,3,54.4,6480
15/06/2018 16:49,201803,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
15/06/2018 16:49,201803,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
15/06/2018 16:49,201803,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,21.9,2160
15/06/2018 16:49,201803,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,JET2.COM LTD,BOEING 737-300,637,0,456,0,1125.1,0,58628,84219,94289,18,2705.2,38880
15/06/2018 16:49,201803,JET2.COM LTD,BOEING 737-800,4342,0,2010,0,6786.4,0,339406,746157,820661,51,18689.6,102432
15/06/2018 16:49,201803,JET2.COM LTD,BOEING 757-200,651,0,285,0,1010.5,0,62233,142239,152931,11,2093.2,23760
15/06/2018 16:49,201803,JOTA AVIATION LTD,BAE AVRO146RJ 100,51,0,73,0,112.6,0,221,3039,4688,1,178.2,2160
15/06/2018 16:49,201803,JOTA AVIATION LTD,BAE AVRO146RJ 85,14,0,25,0,36.8,0,266,797,1353,1,258.4,2160
15/06/2018 16:49,201803,JOTA AVIATION LTD,BAE BAE146 200,2,0,4,0,5.7,0,0,108,231,1,13,2160
15/06/2018 16:49,201803,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,525,0,137.9,0,1874,84,145,2,352.4,4320
15/06/2018 16:49,201803,LOGANAIR LTD,DE HAVILLAND DHC6 400,48,0,287,0,264.4,0,2626,455,915,3,735.3,6480
15/06/2018 16:49,201803,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,59,0,180,0,195.2,0,2498,917,1845,2,640.6,5064
15/06/2018 16:49,201803,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,204,0,641,0,582.9,0,15105,4851,10222,5,1478.7,10800
15/06/2018 16:49,201803,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,479,0,1742,0,1650.7,0,30404,9145,16078,17,4834.4,36720
15/06/2018 16:49,201803,NORWEGIAN AIR UK LTD,BOEING 737-800,246,0,126,0,379.8,0,0,35358,45767,1,1037.7,2160
15/06/2018 16:49,201803,NORWEGIAN AIR UK LTD,BOEING 787 9,1836,0,217,0,2269,0,49922,545085,631478,7,3828.5,7032
15/06/2018 16:49,201803,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,1,0,2,0,2.3,0,0,0,4,2.3,8640
15/06/2018 16:49,201803,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10800
15/06/2018 16:49,201803,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,2,1,12,1,6.5,3.3,0,8,19,6,15.6,12960
15/06/2018 16:49,201803,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,16,0,13,0,23.7,0,41,40,155,1,81.6,2160
15/06/2018 16:49,201803,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,54,0,13,0,65.9,0,57,208,856,1,175.6,2160
15/06/2018 16:49,201803,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6480
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,BOEING 757-200,36,0,12,0,46.2,0,657,2028,3278,1,86.4,2160
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,25,0,15,0,30.8,0,73,161,473,5,127.7,10800
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,12,0,8,0,15.7,0,103,146,163,1,18.8,2160
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,4,0,8640
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,25,0,16,0,31.7,0,68,117,468,3,60.3,6480
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,12,0,13,0,15.3,0,25,28,153,2,34.4,4320
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,24,0,11,0,29.6,0,34,75,437,1,72.6,2160
15/06/2018 16:49,201803,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,THOMAS COOK AIRLINES LTD,AIRBUS A320 200,42,0,14,0,62.1,0,0,6978,7648,0,423.4,1992
15/06/2018 16:49,201803,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,3775,0,1255,0,5473.4,0,235868,757129,830072,21,13467.9,45360
15/06/2018 16:49,201803,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1763,0,259,0,2270.6,0,65364,467875,558769,5,6416.3,10800
15/06/2018 16:49,201803,THOMAS COOK AIRLINES LTD,BOEING 757-300,544,0,190,0,799.3,0,49502,141426,151411,3,2034.1,7152
15/06/2018 16:49,201803,TITAN AIRWAYS LTD,AIRBUS A318 100,10,0,5,0,16.5,0,85,174,332,1,39.3,2016
15/06/2018 16:49,201803,TITAN AIRWAYS LTD,AIRBUS A320 200,251,0,161,0,418.5,0,14698,34196,45151,2,924.3,4320
15/06/2018 16:49,201803,TITAN AIRWAYS LTD,AIRBUS A321 200,110,0,39,0,161.1,0,0,22303,23480,1,335.3,1704
15/06/2018 16:49,201803,TITAN AIRWAYS LTD,BOEING 737-300,40,0,24,0,66.2,0,491,756,5249,1,158,1896
15/06/2018 16:49,201803,TITAN AIRWAYS LTD,BOEING 737-400,76,48,53,88,135.8,107.5,0,8850,11138,2,482.4,3336
15/06/2018 16:49,201803,TITAN AIRWAYS LTD,BOEING 757-200,67,0,67,1,133.3,0.7,8308,9078,13958,2,350.5,3888
15/06/2018 16:49,201803,TITAN AIRWAYS LTD,BOEING 767-300,93,0,25,0,132,0,2012,15951,24704,1,325,2160
15/06/2018 16:49,201803,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,11.2,2160
15/06/2018 16:49,201803,TUI AIRWAYS LTD,BOEING 737-800,3547,0,1515,0,5358.4,0,265855,637114,670432,21,14228.9,43440
15/06/2018 16:49,201803,TUI AIRWAYS LTD,BOEING 757-200,2460,0,915,0,3603.7,0,186872,505749,543570,14,9860.2,30240
15/06/2018 16:49,201803,TUI AIRWAYS LTD,BOEING 767-300,1241,0,163,0,1628.6,0,572,354109,369030,4,5021.5,8640
15/06/2018 16:49,201803,TUI AIRWAYS LTD,BOEING 787 8,3175,0,418,0,3948.1,0,92815,894919,952550,8,12115.5,19224
15/06/2018 16:49,201803,TUI AIRWAYS LTD,BOEING 787 9,1025,0,135,0,1261.8,0,41660,319861,353480,3,3423.5,4632
15/06/2018 16:49,201803,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-200,447,0,74,0,580.1,0,17154,103376,128179,3,598.4,1560
15/06/2018 16:49,201803,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2134,0,359,0,2824.8,0,74745,443062,567729,8,7491.6,17280
15/06/2018 16:49,201803,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1947,0,329,0,2541.7,0,74350,438462,599636,7,7206.9,16152
15/06/2018 16:49,201803,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2444,0,337,0,3019.1,0,112041,819350,1111889,8,7376.4,17280
15/06/2018 16:49,201803,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4510,0,542,0,5605.7,0,109116,904527,1190765,16,15683.3,32424
15/06/2018 16:49,201803,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,773,0,148,0,1010.9,0,26390,178067,205723,2,3350.8,4320
15/06/2018 16:49,201803,WEST ATLANTIC UK LTD,BOEING 737-300,0,138,0,216,0,297,0,0,0,6,875,12960
15/06/2018 16:49,201803,WEST ATLANTIC UK LTD,BOEING 737-400,0,306,0,625,0,736.7,0,0,0,11,2298.8,23760
