﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
03/03/2019 10:45,2018,1,3,Other UK Airports,INVERNESS,12007,10936,861,0,29,161,20
03/03/2019 10:45,2018,1,3,Other UK Airports,ISLAY,1832,1832,0,0,0,0,0
03/03/2019 10:45,2018,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10587,10587,0,0,0,0,0
03/03/2019 10:45,2018,1,3,Other UK Airports,KIRKWALL,11840,11818,0,0,18,4,0
03/03/2019 10:45,2018,1,3,Other UK Airports,LANDS END (ST JUST),8587,8587,0,0,0,0,0
03/03/2019 10:45,2018,1,3,Other UK Airports,LEEDS BRADFORD,31525,19517,11126,2,740,137,3
03/03/2019 10:45,2018,1,3,Other UK Airports,LERWICK (TINGWALL),955,955,0,0,0,0,0
03/03/2019 10:45,2018,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),35914,20008,15421,74,166,203,42
03/03/2019 10:45,2018,1,3,Other UK Airports,LYDD,58,30,0,0,10,18,0
03/03/2019 10:45,2018,1,3,Other UK Airports,MANCHESTER,194131,104185,59877,17567,11351,909,242
03/03/2019 10:45,2018,1,3,Other UK Airports,NEWCASTLE,42412,30051,11117,802,81,29,332
03/03/2019 10:45,2018,1,3,Other UK Airports,NEWQUAY,7631,6376,1252,0,0,3,0
03/03/2019 10:45,2018,1,3,Other UK Airports,NORWICH,20575,5421,2326,0,11677,1116,35
03/03/2019 10:45,2018,1,3,Other UK Airports,OXFORD (KIDLINGTON),3,2,1,0,0,0,0
03/03/2019 10:45,2018,1,3,Other UK Airports,PRESTWICK,4827,0,4712,0,20,49,46
03/03/2019 10:45,2018,1,3,Other UK Airports,SCATSTA,8081,0,0,0,8081,0,0
03/03/2019 10:45,2018,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
03/03/2019 10:45,2018,1,3,Other UK Airports,SOUTHAMPTON,35750,33771,1675,76,122,106,0
03/03/2019 10:45,2018,1,3,Other UK Airports,STORNOWAY,6903,6888,0,0,7,8,0
03/03/2019 10:45,2018,1,3,Other UK Airports,SUMBURGH,10474,7080,0,0,3385,7,2
03/03/2019 10:45,2018,1,3,Other UK Airports,TIREE,1769,1769,0,0,0,0,0
03/03/2019 10:45,2018,1,3,Other UK Airports,WICK JOHN O GROATS,1526,1524,0,0,2,0,0
03/03/2019 10:45,2018,2,4,Non UK Reporting Airports,ALDERNEY,4955,4955,0,0,0,0,0
03/03/2019 10:45,2018,2,4,Non UK Reporting Airports,GUERNSEY,20930,18998,36,0,964,932,0
03/03/2019 10:45,2018,2,4,Non UK Reporting Airports,ISLE OF MAN,14097,12247,1211,0,99,540,0
03/03/2019 10:45,2018,2,4,Non UK Reporting Airports,JERSEY,23828,22451,894,33,132,318,0

