rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/06/2018 13:33,2017,BRITISH AIRWAYS PLC,BOEING 787 9,67928,0,9461,0,86527.4,0,1618674,11708933,14672520,16,86527.4,140160
29/06/2018 13:33,2017,CARGOLOGICAIR LTD,BOEING 747 400,0,3676,0,1000,0,5128.7,0,0,0,2,5128.7,14664
29/06/2018 13:33,2017,CARGOLOGICAIR LTD,BOEING 747 8,0,2898,0,743,0,4069.8,0,0,0,1,4069.8,8712
29/06/2018 13:33,2017,CELLO AVIATION LTD,BAE AVRO146RJ 100,0,0,0,0,0,0,0,0,0,1,0,0
29/06/2018 13:33,2017,CELLO AVIATION LTD,BAE BAE146 200,113,0,177,0,209.7,0,4043,3562,5180,1,209.7,8808
29/06/2018 13:33,2017,CELLO AVIATION LTD,BOEING 737-300,131,0,86,0,194.9,0,3942,6171,8105,1,194.9,8808
29/06/2018 13:33,2017,CELLO AVIATION LTD,BOEING 737-400,0,0,0,0,0,0,0,0,0,0,0,744
29/06/2018 13:33,2017,DHL AIR LTD,BOEING 757-200,0,12994,0,15563,0,25136.3,0,0,0,21,25136.3,198072
29/06/2018 13:33,2017,DHL AIR LTD,BOEING 767-300,0,12546,0,3421,0,16980.8,0,0,0,4,16980.8,35040
29/06/2018 13:33,2017,EASTERN AIRWAYS,ATR ATR72 200,133,0,400,0,351.1,0,9744,3713,9819,1,351.1,2208
29/06/2018 13:33,2017,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,2964,0,10312,0,8222.4,0,127979,42932,85952,17,8222.4,134832
29/06/2018 13:33,2017,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1505,0,2802,0,2822.2,0,72416,44052,75261,3,2822.2,21744
29/06/2018 13:33,2017,EASTERN AIRWAYS,EMBRAER ERJ170 100,1204,0,2544,0,2315.1,0,15128,44941,91040,2,2315.1,17136
29/06/2018 13:33,2017,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,3386,0,8776,0,7776.9,0,148399,84905,169295,9,7776.9,73080
29/06/2018 13:33,2017,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,247307,0,254357,0,460872.6,0,35089567,34541479,38579848,126,460872.6,1154976
29/06/2018 13:33,2017,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,253232,0,198635,0,433549.9,0,32479406,42053032,46678353,96,433549.9,977016
29/06/2018 13:33,2017,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,3217,0,1927,0,5245.9,0,323090,549370,598333,4,5245.9,11064
29/06/2018 13:33,2017,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,7248
29/06/2018 13:33,2017,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,14688
29/06/2018 13:33,2017,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,40,0,30,0,55.7,0,76,88,321,2,55.7,16704
29/06/2018 13:33,2017,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,102,0,40,0,130.4,0,108,287,1415,1,130.4,8760
29/06/2018 13:33,2017,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,225,0,51,0,242.4,0,109,396,2473,1,242.4,9912
29/06/2018 13:33,2017,FLYBE LTD,ATR ATR72 200,3979,0,11513,0,12408.3,0,0,176151,278505,5,12408.3,43800
29/06/2018 13:33,2017,FLYBE LTD,DE HAVILLAND DHC8 400,50711,0,115455,0,144164,0,6230258,2852783,3955483,56,144164,504504
29/06/2018 13:33,2017,FLYBE LTD,EMBRAER ERJ170 200,14652,0,21057,0,32100.2,0,1370025,960275,1289376,11,32100.2,96360
29/06/2018 13:33,2017,FLYBE LTD,EMBRAER ERJ190 100,3552,0,5126,0,7732.9,0,364405,253797,419116,0,7732.9,19440
29/06/2018 13:33,2017,FLYBE LTD,EMBRAER ERJ190 200,8726,0,10108,0,17068.1,0,829999,751340,1029627,7,17068.1,57552
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,30696
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,6456
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,104,0,55,0,138.8,0,164,393,1249,3,138.8,19944
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,81,0,85,0,119.4,0,354,315,827,3,119.4,30528
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,17520
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,17976
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,78,0,66,0,110.9,0,291,364,781,0,110.9,5328
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,79,0,20,0,99.7,0,106,366,1106,1,99.7,8760
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,0,0,2160
29/06/2018 13:33,2017,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:33,2017,JET2.COM LTD,BOEING 737-300,25945,119,15798,309,43036.9,305.6,2045439,3453074,3839806,18,43342.5,176448
29/06/2018 13:33,2017,JET2.COM LTD,BOEING 737-800,74452,0,33440,0,113814.7,0,5655112,12664564,14071507,45,113814.7,320688
29/06/2018 13:33,2017,JET2.COM LTD,BOEING 757-200,15677,0,6699,0,23735.5,0,1462508,3429788,3684151,11,23735.5,96360
29/06/2018 13:33,2017,JOTA AVIATION LTD,BAE AVRO146RJ 100,306,0,393,0,661.7,0,1083,17488,29442,1,661.7,5136
29/06/2018 13:33,2017,JOTA AVIATION LTD,BAE AVRO146RJ 85,591,0,968,0,1381,0,3473,34211,56246,1,1381,8736
29/06/2018 13:33,2017,JOTA AVIATION LTD,BAE BAE146 200,113,0,188,0,275.3,0,2443,5657,10716,1,275.3,6768
29/06/2018 13:33,2017,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,11592
29/06/2018 13:33,2017,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,199,0,5670,0,1423.9,0,22183,1014,1593,2,1423.9,17520
29/06/2018 13:33,2017,LOGANAIR LTD,DE HAVILLAND DHC6 400,574,0,3394,0,3125.2,0,32562,5693,9548,3,3125.2,26280
29/06/2018 13:33,2017,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,1255,0,3451,0,3906.7,0,61857,23096,38972,3,3906.7,26280
29/06/2018 13:33,2017,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,2600,0,7623,0,7480.2,0,201082,70818,129695,5,7480.2,43800
29/06/2018 13:33,2017,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,5966,33,21932,66,20914.1,118,403775,120529,199978,17,21032.1,142512
29/06/2018 13:33,2017,MONARCH AIRLINES,AIRBUS A320 200,12457,0,6228,0,19544.3,0,860433,1731643,2167461,0,19544.3,39096
29/06/2018 13:33,2017,MONARCH AIRLINES,AIRBUS A321 200,28072,0,14417,0,44714.8,0,2472884,4846131,6007377,0,44714.8,108600
29/06/2018 13:33,2017,MONARCH AIRLINES,BOEING 737-800,254,0,130,0,400.9,0,20998,41552,47236,0,400.9,1080
29/06/2018 13:33,2017,NORWEGIAN AIR UK LTD,BOEING 737-800,2331,0,1428,0,3750.4,0,0,352268,433616,1,3750.4,8784
29/06/2018 13:33,2017,NORWEGIAN AIR UK LTD,BOEING 787 9,1278,0,173,0,1607.7,0,25388,320564,439611,1,1607.7,2784
29/06/2018 13:33,2017,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,1,0,1.1,0,0,0,4,1.1,17664
29/06/2018 13:33,2017,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,4416
29/06/2018 13:33,2017,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,22080
29/06/2018 13:33,2017,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,22,3,72,4,68.1,8.3,0,55,171,6,76.4,26496
29/06/2018 13:33,2017,SAXONAIR CHARTER LTD,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,6528
29/06/2018 13:33,2017,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8736
29/06/2018 13:33,2017,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8736
29/06/2018 13:33,2017,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,229,0,226,0,346.1,0,892,895,2294,1,346.1,6936
29/06/2018 13:33,2017,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,410,0,135,0,514.1,0,631,2017,6556,1,514.1,8736
29/06/2018 13:33,2017,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,18048
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,AIRBUS A319 100,106,0,31,0,124.8,0,269,882,15318,1,124.8,8760
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,BOEING 757-200,242,0,89,0,285.7,0,3837,10922,54111,1,285.7,8760
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,409,0,120,0,479.3,0,507,1754,5704,5,479.3,50352
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,4416
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,23,0,19,0,30.2,0,193,235,385,1,30.2,8760
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,599,0,331,0,765.9,0,1215,1998,7769,4,765.9,39360
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,191,0,165,0,244.5,0,488,577,2768,2,244.5,17520
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,130,0,51,0,151.4,0,192,547,2460,3,151.4,17280
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,226,0,211,0,291.3,0,829,1062,3476,3,291.3,26280
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,233,0,207,0,287.5,0,1114,1418,3027,2,287.5,17520
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,241,0,103,0,293.8,0,426,998,4582,1,293.8,8760
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:33,2017,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,552
29/06/2018 13:33,2017,THOMAS COOK AIRLINES LTD,AIRBUS A320 200,123,0,38,0,175.3,0,6101,19740,22112,1,175.3,768
29/06/2018 13:33,2017,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,52848,0,19851,0,77111.5,0,3856313,10480919,11624557,21,77111.5,181296
29/06/2018 13:33,2017,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,24816,0,3546,0,31716.1,0,987521,7130457,7887637,5,31716.1,58752
29/06/2018 13:33,2017,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,1206,0,181,0,1532.5,0,56486,378557,448471,0,1532.5,3840
29/06/2018 13:33,2017,THOMAS COOK AIRLINES LTD,BOEING 757-300,12083,0,4438,0,17793.4,0,1102314,3064143,3348929,5,17793.4,39648
29/06/2018 13:33,2017,THOMAS COOK AIRLINES LTD,BOEING 767-300,4809,0,725,0,6163.4,0,9013,1179093,1303175,0,6163.4,14688
29/06/2018 13:33,2017,TITAN AIRWAYS LTD,AIRBUS A318 100,80,0,20,0,110.2,0,511,2101,2453,1,110.2,2544
29/06/2018 13:33,2017,TITAN AIRWAYS LTD,AIRBUS A320 200,5618,0,2572,0,8392.7,0,68165,898241,1011258,2,8392.7,24192
29/06/2018 13:33,2017,TITAN AIRWAYS LTD,AIRBUS A321 200,1564,0,776,0,2398.3,0,16337,299072,331527,1,2398.3,8664
29/06/2018 13:33,2017,TITAN AIRWAYS LTD,BOEING 737-300,648,295,508,566,1142.4,665.5,36750,62271,84211,1,1807.9,9696
29/06/2018 13:33,2017,TITAN AIRWAYS LTD,BOEING 737-400,0,436,0,823,0,942,0,0,0,1,942,6912
29/06/2018 13:33,2017,TITAN AIRWAYS LTD,BOEING 757-200,2250,0,1215,0,3539,0,51471,368551,469216,2,3539,15384
29/06/2018 13:33,2017,TITAN AIRWAYS LTD,BOEING 767-300,852,0,333,0,1248.9,0,27536,147644,225843,1,1248.9,7704
29/06/2018 13:33,2017,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,137,0,32,0,177.9,0,133,500,1638,1,177.9,8760
29/06/2018 13:33,2017,TUI AIRWAYS LTD,BOEING 737-800,76721,0,33264,0,114820.4,0,5747128,13467642,14500242,20,114820.4,255552
29/06/2018 13:33,2017,TUI AIRWAYS LTD,BOEING 757-200,33438,0,12924,0,48880.8,0,2621649,6793479,7345959,14,48880.8,122640
29/06/2018 13:33,2017,TUI AIRWAYS LTD,BOEING 767-300,7060,0,2019,0,9893.7,0,519067,2074183,2215236,4,9893.7,28512
29/06/2018 13:33,2017,TUI AIRWAYS LTD,BOEING 787 8,38705,0,5892,0,48269.9,0,1553888,11043965,11681649,9,48269.9,78840
29/06/2018 13:33,2017,TUI AIRWAYS LTD,BOEING 787 9,8341,0,1167,0,10249.5,0,380061,2729207,2877734,2,10249.5,15360
29/06/2018 13:33,2017,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,26207,0,4425,0,34743.9,0,921526,5441160,6971108,8,34743.9,70080
29/06/2018 13:33,2017,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,23330,0,3887,0,30600.3,0,957772,5731324,7185701,7,30600.3,64416
29/06/2018 13:33,2017,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,30075,0,4118,0,36887.4,0,1466920,10745478,13684080,8,36887.4,70080
29/06/2018 13:33,2017,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,59173,0,7316,0,73554.8,0,1537801,12472462,15629323,14,73554.8,120552
29/06/2018 13:33,2017,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,9951,0,1882,0,12915.7,0,335137,2264515,2647032,2,12915.7,17520
29/06/2018 13:33,2017,WEST ATLANTIC UK LTD,BOEING 737-300,0,1206,0,2681,0,2953,0,0,0,6,2953,52560
29/06/2018 13:33,2017,WEST ATLANTIC UK LTD,BOEING 737-400,0,3015,0,6206,0,7106.8,0,0,0,11,7106.8,69096
