﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,BOEING 787 10,536,0,81,0,671.9,0,16359,108197,137170,2,2254.9,4368
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,BOEING 787 8,3585,75,515,8,4552,106.5,93963,654566,767459,12,10902.9,26208
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,BOEING 787 9,5346,415,747,43,6707.6,592.5,130859,986295,1154745,18,18330.4,39312
30/09/2022 13:25,202207,CATREUS AOC LTD,BOMBARDIER BD100 1A10,46,0,41,0,68.4,0,209,232,411,2,174.4,4368
30/09/2022 13:25,202207,CATREUS AOC LTD,BOMBARDIER BD700 1A10,46,0,11,0,57.8,0,76,295,599,2,200.8,4368
30/09/2022 13:25,202207,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,17,0,18,0,30.8,0,0,60,116,4,63.5,6672
30/09/2022 13:25,202207,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,27,0,28,0,43,0,0,109,215,1,185.3,2184
30/09/2022 13:25,202207,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,8,0,8,0,12.3,0,0,15,58,1,0,2184
30/09/2022 13:25,202207,CONCIERGE U LTD,BOMBARDIER BD700 1A10,48,0,11,0,58.2,0,51,258,667,1,35.8,2184
30/09/2022 13:25,202207,CONCIERGE U LTD,BOMBARDIER BD700 1A11,25,0,7,0,30.4,0,37,152,349,2,121.5,4368
30/09/2022 13:25,202207,CONCIERGE U LTD,BOMBARDIER BD700 2A12,1,0,1,0,1.6,0,2,2,17,1,0,2184
30/09/2022 13:25,202207,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,42,0,12,0,52.4,0,51,138,589,3,113.4,6552
30/09/2022 13:25,202207,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,47,0,15,0,63.3,0,65,226,658,1,151.5,3288
30/09/2022 13:25,202207,DHL AIR LTD,BOEING 757 200,0,232,0,253,0,432.1,0,0,0,5,1231.4,10920
30/09/2022 13:25,202207,DHL AIR LTD,BOEING 767 300F,0,1599,0,488,0,2238.5,0,0,0,8,5789.3,13176
30/09/2022 13:25,202207,DHL AIR LTD,BOEING 777 F,0,762,0,128,0,944.4,0,0,0,2,1740.3,3000
30/09/2022 13:25,202207,EASTERN AIRWAYS,ATR ATR72 200,142,0,321,0,377.1,0,14481,7031,10483,3,801.1,6192
30/09/2022 13:25,202207,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,47,0,211,0,131.4,0,2385,642,1349,13,588.7,19656
30/09/2022 13:25,202207,EASTERN AIRWAYS,EMBRAER ERJ190 100,128,0,87,0,184.6,0,1089,9943,13580,1,104.1,2184
30/09/2022 13:25,202207,EASYJET UK LTD,AIRBUS A319 100,10102,0,8762,0,18195.1,0,1178072,1373877,1575987,56,43739.5,118944
30/09/2022 13:25,202207,EASYJET UK LTD,AIRBUS A320 200,12136,0,8749,0,20351.4,0,1398379,1971583,2196553,61,57456,128952
30/09/2022 13:25,202207,EASYJET UK LTD,AIRBUS A320 200N,7825,0,4317,0,12354.8,0,698658,1295888,1418234,33,35009.5,70584
30/09/2022 13:25,202207,EASYJET UK LTD,AIRBUS A321 200N,2649,0,1131,0,3997,0,230669,544373,622495,10,11595.8,21840
30/09/2022 13:25,202207,EUROPEAN CARGO LTD,AIRBUS A340 600,0,44,0,5,0,71.9,0,0,0,3,128.3,6552
30/09/2022 13:25,202207,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5472
30/09/2022 13:25,202207,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2088
30/09/2022 13:25,202207,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,6,0,11,0,21,28,113,1,3.7,2184
30/09/2022 13:25,202207,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,6.4,1824
30/09/2022 13:25,202207,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,43,0,13,0,51.1,0,41,108,519,2,106.6,4104
30/09/2022 13:25,202207,FLYBE LTD,DE HAVILLAND DHC8 400,329,0,812,0,729.5,0,34873,14782,25666,4,1272.3,6768
30/09/2022 13:25,202207,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6552
30/09/2022 13:25,202207,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15288
30/09/2022 13:25,202207,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,48,0,18,0,61.8,0,71,211,578,1,42.7,2184
30/09/2022 13:25,202207,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,12,0,14,0,19.4,0,61,48,149,4,97.6,8736
30/09/2022 13:25,202207,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/09/2022 13:25,202207,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,7,0,6,0,10.5,0,12,15,64,1,45.4,2184
30/09/2022 13:25,202207,JET2.COM LTD,AIRBUS A321 200,857,0,348,0,1282.1,0,68750,169494,188625,3,3181.4,6552
30/09/2022 13:25,202207,JET2.COM LTD,BOEING 737 300,1247,0,780,0,2033.8,0,102845,163983,184566,7,4409.9,15288
30/09/2022 13:25,202207,JET2.COM LTD,BOEING 737 800,21434,0,9007,0,31809.7,0,1536950,3674124,4050973,77,77204.9,168168
30/09/2022 13:25,202207,JET2.COM LTD,BOEING 757 200,1869,0,785,0,2805.3,0,165743,398469,439131,8,4833.2,17472
30/09/2022 13:25,202207,LOGANAIR LTD,ATR ATR42 500,302,0,784,0,941.6,0,15695,6453,14515,6,2249.1,13104
30/09/2022 13:25,202207,LOGANAIR LTD,ATR ATR72 200,189,35,633,100,663.4,115.6,19515,5884,13573,6,2163.8,13104
30/09/2022 13:25,202207,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,494,0,123.3,0,1922,87,141,2,355.8,4368
30/09/2022 13:25,202207,LOGANAIR LTD,DE HAVILLAND DHC6 400,57,0,325,0,305.3,0,3184,575,1079,3,834.6,6552
30/09/2022 13:25,202207,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,89,0,158,0,196.5,0,4697,2785,3287,3,509.3,6552
30/09/2022 13:25,202207,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,969,0,1946,0,2317,0,68682,34721,47456,13,6720.6,28392
30/09/2022 13:25,202207,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,235,1,964,1,828.9,1.5,18176,5003,7740,13,2502.9,28392
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,84,0,51,0,111.2,0,181,326,1168,2,352.9,4368
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,0,153.4,2160
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,4,0,4,0,6.9,0,15,14,50,2,86.8,4368
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,47,0,46,0,78.1,0,0,169,421,3,199.5,6552
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,16,0,10,0,22.4,0,43,88,155,2,86.6,2520
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,10,432
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,52,0,43,0,77.5,0,273,363,671,3,297.1,6552
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,15,0,14,0,23.8,0,0,52,116,1,26.8,2184
30/09/2022 13:25,202207,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,88.9,2184
30/09/2022 13:25,202207,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,7,0,11,0,14,0,74,48,92,1,23,1296
30/09/2022 13:25,202207,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,5,1296
30/09/2022 13:25,202207,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,38,0,86,0,97.9,0,0,110,265,5,170.1,9888
30/09/2022 13:25,202207,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/09/2022 13:25,202207,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,4,0,6,0,10.7,0,0,0,6,43.6,13104
30/09/2022 13:25,202207,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,7.3,4368
30/09/2022 13:25,202207,RYANAIR UK LTD,BOEING 737 800,1800,0,1136,0,2879.8,0,181976,291072,340236,8,8084.6,17472
30/09/2022 13:25,202207,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2184
30/09/2022 13:25,202207,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,23,0,13,0,31.3,0,44,65,324,1,95.1,2184
30/09/2022 13:25,202207,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,8,0,2,0,10.3,0,20,80,80,1,32.3,2184
30/09/2022 13:25,202207,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,3,0,5.4,0,3,2,30,0,3.2,0
30/09/2022 13:25,202207,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,6,0,1,0,6.8,0,3,18,112,1,0,2184
30/09/2022 13:25,202207,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/09/2022 13:25,202207,TITAN AIRWAYS LTD,AIRBUS A320 200,426,0,191,0,642.2,0,152,71713,76733,2,1566,4368
30/09/2022 13:25,202207,TITAN AIRWAYS LTD,AIRBUS A321 200,644,0,303,0,978.2,0,3036,124665,141151,4,2094.4,8736
30/09/2022 13:25,202207,TITAN AIRWAYS LTD,AIRBUS A321 200N,42,0,13,0,58.9,0,198,805,4483,2,197.9,4368
30/09/2022 13:25,202207,TITAN AIRWAYS LTD,AIRBUS A330 300,0,238,0,65,0,355.8,0,0,0,1,1195.6,2184
30/09/2022 13:25,202207,TITAN AIRWAYS LTD,BOEING 737 400,0,46,0,86,0,98.3,0,0,0,1,267.7,2160
30/09/2022 13:25,202207,TITAN AIRWAYS LTD,BOEING 757 200,283,0,151,0,439.8,0,3178,47426,57214,2,743.4,4368
30/09/2022 13:25,202207,TUI AIRWAYS LTD,BOEING 737 8,5303,0,2129,0,7765.7,0,359405,903491,1002331,18,18040.9,35256
30/09/2022 13:25,202207,TUI AIRWAYS LTD,BOEING 737 800,9520,0,4006,0,14043,0,669339,1604882,1799276,34,29695.3,66312
30/09/2022 13:25,202207,TUI AIRWAYS LTD,BOEING 767 300F,569,0,205,0,810.7,0,55520,156811,186707,2,1728.6,4368
30/09/2022 13:25,202207,TUI AIRWAYS LTD,BOEING 787 8,2995,0,641,0,3790.6,0,179183,847110,912578,8,9117.4,17472
30/09/2022 13:25,202207,TUI AIRWAYS LTD,BOEING 787 9,1983,0,301,0,2432.8,0,95976,642774,684275,5,6859.7,10920
30/09/2022 13:25,202207,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0,0,0,0,0,0,0,1008
30/09/2022 13:25,202207,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2914,0,511,0,3840.5,0,105527,629997,775013,9,10991.6,19656
30/09/2022 13:25,202207,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3151,0,451,0,3901.6,0,128119,898631,1250818,9,11203.8,18864
30/09/2022 13:25,202207,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6144,0,870,0,7741.9,0,188964,1368444,1622024,17,23469.9,37128
30/09/2022 13:25,202207,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,363,0,72,0,474,0,11117,74562,96652,1,1283.2,2160
30/09/2022 13:25,202207,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,99.7,2184
30/09/2022 13:25,202207,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,8,0,8,0,13.7,0,0,26,74,1,0,144
30/09/2022 13:25,202207,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,37,0,37,0,59.2,0,0,149,330,1,85.5,2184
30/09/2022 13:25,202207,WEST ATLANTIC UK LTD,ATR ATR72 200,0,54,0,194,0,190.3,0,0,0,4,491.3,7392
30/09/2022 13:25,202207,WEST ATLANTIC UK LTD,BOEING 737 300,0,64,0,143,0,150,0,0,0,4,431.4,8736
30/09/2022 13:25,202207,WEST ATLANTIC UK LTD,BOEING 737 400,0,117,0,279,0,280.3,0,0,0,6,856.2,13104
30/09/2022 13:25,202207,WEST ATLANTIC UK LTD,BOEING 737 800,0,23,0,54,0,54.6,0,0,0,1,254.4,2184
30/09/2022 13:25,202207,WIZZ AIR UK LTD,AIRBUS A320 200,687,0,375,0,1072.8,0,58881,107765,127727,3,3251.9,6552
30/09/2022 13:25,202207,WIZZ AIR UK LTD,AIRBUS A321 200,1343,0,698,0,2065.5,0,130544,250244,308970,6,6060.4,13272
30/09/2022 13:25,202207,WIZZ AIR UK LTD,AIRBUS A321 200N,1795,0,828,0,2746.8,0,171630,376233,429030,8,7020.6,15552
