﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
21/05/2021 14:54,2020,BOMBARDIER BD700 1A11,101,0,74,0,146.0,0.0,240,389,1397,2,146.0,14856
21/05/2021 14:54,2020,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,152,0,4222,0,1063.8,0.0,11671,528,1214,2,1063.8,17568
21/05/2021 14:54,2020,CANADAIR CL600 2B16 600,351,0,233,0,499.8,0.0,1013,1605,3739,7,499.8,69096
21/05/2021 14:54,2020,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,25608
21/05/2021 14:54,2020,CESSNA 402 NO MASTER SERIES ASSIGNED,1,2,2,3,2.1,5.6,0,0,3,1,7.7,8784
21/05/2021 14:54,2020,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.3,0,0,0,2,1.3,25512
21/05/2021 14:54,2020,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,16800
21/05/2021 14:54,2020,CESSNA 525 NO MASTER SERIES ASSIGNED,106,0,115,0,177.8,0.0,0,308,652,3,177.8,26352
21/05/2021 14:54,2020,CESSNA 550 NO MASTER SERIES ASSIGNED,16,0,23,0,34.2,0.0,0,39,124,1,34.2,3960
21/05/2021 14:54,2020,CESSNA 560 NO MASTER SERIES ASSIGNED,778,0,758,0,1258.5,0.0,0,2402,7005,10,1258.5,87360
21/05/2021 14:54,2020,CESSNA F406 NO MASTER SERIES ASSIGNED,3,240,8,494,8.7,663.1,0,5,22,6,671.8,54888
21/05/2021 14:54,2020,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,219,0,102,0,307.6,0.0,285,843,2176,4,307.6,34320
21/05/2021 14:54,2020,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,251,0,77,0,313.1,0.0,350,1139,3319,7,313.1,31608
21/05/2021 14:54,2020,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,158,0,68,0,210.0,0.0,511,1116,2377,3,210.0,12312
21/05/2021 14:54,2020,DE HAVILLAND DHC6 400,399,0,2401,0,2158.4,0.0,11789,2083,7587,3,2158.4,26352
21/05/2021 14:54,2020,DE HAVILLAND DHC8 400,2899,0,7151,0,8587.3,0.0,352986,145875,226158,0,8587.3,0
21/05/2021 14:54,2020,DORNIER 228 200,124,0,2262,0,804.6,0.0,25685,1414,2328,3,804.6,26352
21/05/2021 14:54,2020,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,1303,0,2090,0,2707.0,0.0,26817,15360,37483,8,2707.0,70272
21/05/2021 14:54,2020,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,4011,0,9677,0,10016.4,0.0,164610,75733,196808,17,10016.4,149088
21/05/2021 14:54,2020,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,122,0,110,0,190.7,0.0,0,334,898,4,190.7,42504
21/05/2021 14:54,2020,EMBRAER ERJ170 100,1427,0,2521,0,3227.6,0.0,115927,65781,108434,7,3227.6,60360
21/05/2021 14:54,2020,EMBRAER ERJ170 200,666,0,1208,0,1598.9,0.0,73204,40087,58631,0,1598.9,0
21/05/2021 14:54,2020,EMBRAER ERJ190 100,4933,0,6543,0,10023.8,0.0,387673,301138,483422,22,10023.8,164088
21/05/2021 14:54,2020,EMBRAER ERJ190 200,202,0,618,0,610.5,0.0,45149,14990,24576,1,610.5,8784
21/05/2021 14:54,2020,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,7464
21/05/2021 14:54,2020,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,4,0,4,0,5.3,0.0,11,7,49,1,5.3,7704
21/05/2021 14:54,2020,GULFSTREAM GV NO MASTER SERIES ASSIGNED,326,0,98,0,404.1,0.0,356,1371,5455,2,404.1,16752
21/05/2021 14:54,2020,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,262,0,135,0,339.2,0.0,315,662,3133,3,339.2,25464
21/05/2021 14:54,2020,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,413,0,322,0,636.9,0.0,0,1550,3602,5,636.9,44616
21/05/2021 14:54,2020,SAAB 2000 NO MASTER SERIES ASSIGNED,345,0,981,0,890.8,0.0,12866,5745,17268,1,890.8,26712
21/05/2021 14:54,2020,SAAB 340 NO MASTER SERIES ASSIGNED,2461,0,9348,0,8493.2,0.0,112011,36171,81139,15,8493.2,135576

