﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
21/05/2021 14:59,2020,CATREUS AOC LTD,BOMBARDIER BD100 1A10,236,0,156,0,332.9,0.0,520,841,2359,2,332.9,9528
21/05/2021 14:59,2020,CATREUS AOC LTD,BOMBARDIER BD700 1A10,407,0,72,0,519.1,0.0,269,1595,5289,1,519.1,8784
21/05/2021 14:59,2020,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,106,0,115,0,177.8,0.0,0,308,652,3,177.8,26352
21/05/2021 14:59,2020,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,349,0,323,0,556.5,0.0,0,1087,3144,3,556.5,26352
21/05/2021 14:59,2020,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,53,0,42,0,82.5,0.0,0,160,370,2,82.5,17568
21/05/2021 14:59,2020,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,68,0,18,0,83.2,0.0,115,436,951,3,83.2,8280
21/05/2021 14:59,2020,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2760
21/05/2021 14:59,2020,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,35,0,6,0,42.7,0.0,28,177,486,1,42.7,2760
21/05/2021 14:59,2020,DHL AIR LTD,BOEING 757 200,0,12688,0,15615,0.0,24523.5,0,0,0,23,24523.5,202032
21/05/2021 14:59,2020,DHL AIR LTD,BOEING 767 300F,0,8388,0,2939,0.0,12203.3,0,0,0,3,12203.3,26352
21/05/2021 14:59,2020,EASTERN AIRWAYS,ATR ATR72 200,446,0,1201,0,1125.4,0.0,29183,11036,32970,2,1125.4,17568
21/05/2021 14:59,2020,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,926,0,2731,0,2379.5,0.0,28900,10087,26866,13,2379.5,114192
21/05/2021 14:59,2020,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,254,0,634,0,481.1,0.0,10606,4796,12717,2,481.1,17568
21/05/2021 14:59,2020,EASTERN AIRWAYS,EMBRAER ERJ170 100,69,0,135,0,126.2,0.0,3599,2233,5236,1,126.2,7800
21/05/2021 14:59,2020,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,197,0,581,0,434.3,0.0,8786,3105,9826,1,434.3,22008
21/05/2021 14:59,2020,EASYJET UK LTD,AIRBUS A319 100,27995,0,30584,0,53289.7,0.0,3478712,3162534,4367146,81,53289.7,653040
21/05/2021 14:59,2020,EASYJET UK LTD,AIRBUS A320 200,39852,0,32371,0,68050.4,0.0,3858379,4846882,7189362,64,68050.4,498144
21/05/2021 14:59,2020,EASYJET UK LTD,AIRBUS A320 200N,42328,0,26389,0,67680.3,0.0,3124084,5103077,7635701,37,67680.3,312120
21/05/2021 14:59,2020,EASYJET UK LTD,AIRBUS A321 200N,9575,0,4587,0,14564.3,0.0,713736,1503331,2250024,10,14564.3,77856
21/05/2021 14:59,2020,EXECUJET EUROPE,BOMBARDIER BD700 1A10,129,0,43,0,175.4,0.0,270,812,1811,0,175.4,7344
21/05/2021 14:59,2020,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4680
21/05/2021 14:59,2020,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,1920
21/05/2021 14:59,2020,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,15864
21/05/2021 14:59,2020,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,7968
21/05/2021 14:59,2020,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,58,0,15,0,70.4,0.0,55,166,810,1,70.4,8256
21/05/2021 14:59,2020,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,7464
21/05/2021 14:59,2020,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,4,0,4,0,5.3,0.0,11,7,49,1,5.3,7704
21/05/2021 14:59,2020,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,234,0,128,0,305.4,0.0,284,538,2736,2,305.4,16680
21/05/2021 14:59,2020,FLYBE LTD,ATR ATR72 200,17,0,48,0,50.6,0.0,0,551,1159,0,50.6,0
21/05/2021 14:59,2020,FLYBE LTD,DE HAVILLAND DHC8 400,2899,0,7151,0,8587.3,0.0,352986,145875,226158,0,8587.3,0
21/05/2021 14:59,2020,FLYBE LTD,EMBRAER ERJ170 200,666,0,1208,0,1598.9,0.0,73204,40087,58631,0,1598.9,0
21/05/2021 14:59,2020,FLYBE LTD,EMBRAER ERJ190 200,31,0,60,0,74.3,0.0,3979,2126,3706,0,74.3,0
21/05/2021 14:59,2020,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,17640
21/05/2021 14:59,2020,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,42816
21/05/2021 14:59,2020,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,99,0,59,0,133.6,0.0,148,356,1184,0,133.6,15504
21/05/2021 14:59,2020,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,64,0,46,0,90.3,0.0,169,204,635,5,90.3,36000
21/05/2021 14:59,2020,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,10224
21/05/2021 14:59,2020,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,26352
21/05/2021 14:59,2020,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8784
21/05/2021 14:59,2020,JET2.COM LTD,AIRBUS A321 200,750,0,281,0,1101.6,0.0,45314,122326,164977,1,1101.6,4416
21/05/2021 14:59,2020,JET2.COM LTD,BOEING 737 300,672,0,518,0,1199.9,0.0,62173,84127,99495,7,1199.9,61392
21/05/2021 14:59,2020,JET2.COM LTD,BOEING 737 800,45494,0,18564,0,68162.2,0.0,2543390,6331762,8598285,74,68162.2,629016
21/05/2021 14:59,2020,JET2.COM LTD,BOEING 757 200,2122,0,851,0,3201.2,0.0,175971,448213,498745,8,3201.2,68568
21/05/2021 14:59,2020,JOTA AVIATION LTD,BAE AVRO146RJ 100,91,0,136,0,180.8,0.0,6259,5088,8703,1,180.8,8784
21/05/2021 14:59,2020,JOTA AVIATION LTD,BAE AVRO146RJ 85,83,0,117,0,163.2,0.0,4750,4006,7610,1,163.2,8784
21/05/2021 14:59,2020,JOTA AVIATION LTD,BAE BAE146 200,17,0,40,0,44.7,0.0,1375,848,1520,0,44.7,4368
21/05/2021 14:59,2020,JOTA AVIATION LTD,BAE BAE146 300,0,526,0,510,0.0,810.4,0,0,0,3,810.4,18792
21/05/2021 14:59,2020,LOGANAIR LTD,ATR ATR42 500,763,203,2092,597,2358.5,671.9,23593,9363,36645,4,3030.4,23808
21/05/2021 14:59,2020,LOGANAIR LTD,ATR ATR72 200,233,29,718,74,775.9,95.3,8161,3029,16298,3,871.2,21072
21/05/2021 14:59,2020,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,152,0,4222,0,1063.8,0.0,11671,528,1214,2,1063.8,17568
21/05/2021 14:59,2020,LOGANAIR LTD,DE HAVILLAND DHC6 400,399,0,2401,0,2158.4,0.0,11789,2083,7587,3,2158.4,26352
21/05/2021 14:59,2020,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,856,0,1758,0,2036.1,0.0,25100,12912,31678,4,2036.1,35136
21/05/2021 14:59,2020,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,3680,0,8915,0,9368.3,0.0,150665,69033,180340,13,9368.3,114192
21/05/2021 14:59,2020,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,149,0,400,0,456.5,0.0,4080,2640,7442,0,456.5,4704
21/05/2021 14:59,2020,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,2461,0,9348,0,8493.2,0.0,112011,36171,81139,15,8493.2,135576
21/05/2021 14:59,2020,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,436,0,150,0,547.9,0.0,361,1084,6471,2,547.9,10176
21/05/2021 14:59,2020,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,12,0,2,0,16.0,0.0,15,91,160,1,16.0,1392
21/05/2021 14:59,2020,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,121,0,73,0,167.8,0.0,299,539,1450,1,167.8,8784
21/05/2021 14:59,2020,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,16,0,23,0,34.2,0.0,0,39,124,1,34.2,3960
21/05/2021 14:59,2020,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,429,0,435,0,702.0,0.0,0,1315,3861,4,702.0,34656
21/05/2021 14:59,2020,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,202,0,85,0,281.0,0.0,255,810,2019,2,281.0,17568
21/05/2021 14:59,2020,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,447,0,332,0,670.9,0.0,1717,2448,5805,4,670.9,35136
21/05/2021 14:59,2020,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,44,0,46,0,69.2,0.0,0,120,355,1,69.2,8784
21/05/2021 14:59,2020,NORWEGIAN AIR UK LTD,BOEING 787 9,9299,0,1278,0,11631.1,0.0,318383,2343681,3198686,12,11631.1,112920
21/05/2021 14:59,2020,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,126,43,267,86,283.5,101.2,0,323,912,4,384.7,34944
21/05/2021 14:59,2020,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,25608
21/05/2021 14:59,2020,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,1,2,2,3,2.1,5.6,0,0,3,1,7.7,8784
21/05/2021 14:59,2020,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.3,0,0,0,2,1.3,25512
21/05/2021 14:59,2020,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,3,240,8,494,8.7,663.1,0,5,22,6,671.8,54888
21/05/2021 14:59,2020,RYANAIR UK LTD,BOEING 737 800,1066,0,803,0,1800.3,0.0,0,131272,201401,1,1800.3,8784
21/05/2021 14:59,2020,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,135,0,90,0,196.4,0.0,416,659,1347,0,196.4,6576
21/05/2021 14:59,2020,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,6576
21/05/2021 14:59,2020,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,13152
21/05/2021 14:59,2020,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,135,0,27,0,162.3,0.0,149,651,2158,0,162.3,5208
21/05/2021 14:59,2020,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,6576
21/05/2021 14:59,2020,TAG AVIATION (UK) LTD,BOEING 757 200,84,0,24,0,113.3,0.0,938,4156,5100,0,113.3,5448
21/05/2021 14:59,2020,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,17568
21/05/2021 14:59,2020,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,88,0,72,0,130.0,0.0,225,298,1237,1,130.0,8784
21/05/2021 14:59,2020,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,31,0,24,0,45.3,0.0,129,203,307,1,45.3,17736
21/05/2021 14:59,2020,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,17,0,26.6,0.0,30,33,157,1,26.6,8784
21/05/2021 14:59,2020,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,125,0,44,0,159.5,0.0,180,537,1558,1,159.5,13152
21/05/2021 14:59,2020,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,156,0,65,0,199.1,0.0,179,543,2811,1,199.1,8784
21/05/2021 14:59,2020,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,28,0,7,0,33.8,0.0,31,124,397,1,33.8,8784
21/05/2021 14:59,2020,TITAN AIRWAYS LTD,AIRBUS A318 100,512,9,136,3,711.9,11.2,1816,7990,16373,1,723.1,8784
21/05/2021 14:59,2020,TITAN AIRWAYS LTD,AIRBUS A320 200,774,7,390,2,1191.5,10.4,45427,82818,139387,2,1201.9,17568
21/05/2021 14:59,2020,TITAN AIRWAYS LTD,AIRBUS A321 200,341,33,191,62,537.7,70.4,17510,49859,74857,4,608.1,33312
21/05/2021 14:59,2020,TITAN AIRWAYS LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
21/05/2021 14:59,2020,TITAN AIRWAYS LTD,BOEING 737 400,0,1772,0,2054,0.0,3426.2,0,0,0,2,3426.2,17568
21/05/2021 14:59,2020,TITAN AIRWAYS LTD,BOEING 757 200,1007,6,323,2,1425.7,7.6,24216,89249,207074,2,1433.3,17568
21/05/2021 14:59,2020,TITAN AIRWAYS LTD,BOEING 767 300F,119,6,34,1,170.2,6.9,3348,21716,31463,0,177.1,2592
21/05/2021 14:59,2020,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
21/05/2021 14:59,2020,TUI AIRWAYS LTD,BOEING 737 800,16973,68,6578,23,24914.4,98.3,1018565,2645696,3207864,27,25012.7,228096
21/05/2021 14:59,2020,TUI AIRWAYS LTD,BOEING 757 200,4860,7,1738,2,7026.3,9.2,336685,954051,1073955,4,7035.5,59280
21/05/2021 14:59,2020,TUI AIRWAYS LTD,BOEING 767 300F,1283,10,437,3,1832.9,14.8,119294,369687,420783,3,1847.7,19968
21/05/2021 14:59,2020,TUI AIRWAYS LTD,BOEING 787 8,4899,80,737,18,6167.8,105.5,198665,1346646,1469578,8,6273.3,70272
21/05/2021 14:59,2020,TUI AIRWAYS LTD,BOEING 787 9,6352,496,1064,73,7894.1,636.2,335748,2047473,2191444,6,8530.3,52704
21/05/2021 14:59,2020,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,2387,0,409,0,3128.1,0.0,80119,516112,685126,2,3128.1,23136
21/05/2021 14:59,2020,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,7670,0,1341,0,10255.7,0.0,239311,1389371,2040150,10,10255.7,87840
21/05/2021 14:59,2020,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340 600,1098,0,179,0,1424.7,0.0,37649,225733,338218,0,1424.7,7824
21/05/2021 14:59,2020,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,7292,6286,1183,1073,9224.9,7768.2,186037,1062511,2442786,7,16993.1,41256
21/05/2021 14:59,2020,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,3668,14,537,2,4570.5,18.3,184444,1269002,1668856,0,4588.8,52992
21/05/2021 14:59,2020,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,23285,20287,3026,2846,29041.7,25287.0,410514,3330372,6147166,17,54328.7,149328
21/05/2021 14:59,2020,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,958,0,197,0,1273.3,0.0,29748,202408,274965,1,1273.3,8784
21/05/2021 14:59,2020,VOLUXIS LTD,BOMBARDIER BD700 1A10,264,0,53,0,320.5,0.0,207,1050,3663,1,320.5,8784
21/05/2021 14:59,2020,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,158,0,68,0,210.0,0.0,511,1116,2377,2,210.0,9552
21/05/2021 14:59,2020,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,24,0,22,0,39.0,0.0,0,54,173,1,39.0,3000
21/05/2021 14:59,2020,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,413,0,322,0,636.9,0.0,0,1550,3602,4,636.9,29256
21/05/2021 14:59,2020,WEST ATLANTIC UK LTD,ATR ATR72 200,0,30,0,138,0.0,115.3,0,0,0,1,115.3,1320
21/05/2021 14:59,2020,WEST ATLANTIC UK LTD,BOEING 737 300,0,1587,0,2438,0.0,3286.0,0,0,0,6,3286.0,52704
21/05/2021 14:59,2020,WEST ATLANTIC UK LTD,BOEING 737 400,0,3345,0,6910,0.0,7805.0,0,0,0,7,7805.0,98544
21/05/2021 14:59,2020,WEST ATLANTIC UK LTD,BOEING 737 800,0,2339,0,2960,0.0,4239.7,0,0,0,1,4239.7,28368
21/05/2021 14:59,2020,WIZZ AIR UK LTD,AIRBUS A320 200,5930,0,2932,0,9077.5,0.0,328859,658352,1102811,3,9077.5,26352
21/05/2021 14:59,2020,WIZZ AIR UK LTD,AIRBUS A321 200,10615,0,5384,0,16331.0,0.0,768705,1502035,2441075,7,16331.0,61488

