﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
28/05/2021 12:14,2020,CESSNA F406 NO MASTER SERIES ASSIGNED,917,846.6
28/05/2021 12:14,2020,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,142,265.5
28/05/2021 12:14,2020,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,208,694.8
28/05/2021 12:14,2020,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,39,103.9
28/05/2021 12:14,2020,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,1998,3462.7
28/05/2021 12:14,2020,DE HAVILLAND DHC6 400,3391,1104.5
28/05/2021 12:14,2020,DIAMOND DA42 NO MASTER SERIES ASSIGNED,940,3454.6
28/05/2021 12:14,2020,DIAMOND DA62 NO MASTER SERIES ASSIGNED,368,1776.3
28/05/2021 12:14,2020,DORNIER 228 200,47,13.6
28/05/2021 12:14,2020,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,1243,2567.6
28/05/2021 12:14,2020,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,253,292.1
28/05/2021 12:14,2020,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,679,986.1
28/05/2021 12:14,2020,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1253,2548.9
28/05/2021 12:14,2020,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,6196,1326.1
28/05/2021 12:14,2020,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,23,40.9
28/05/2021 12:14,2020,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,324,452.8
28/05/2021 12:14,2020,LEARJET 45 NO MASTER SERIES ASSIGNED,1101,1897.5
28/05/2021 12:14,2020,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,4799,1082.1
28/05/2021 12:14,2020,PIPER PA31 NO MASTER SERIES ASSIGNED,311,262.1
28/05/2021 12:14,2020,PIPER PA34 NO MASTER SERIES ASSIGNED,7,5.3
28/05/2021 12:14,2020,PIPER PA46 NO MASTER SERIES ASSIGNED,34,30.9
28/05/2021 12:14,2020,RAYTHEON 390 NO MASTER SERIES ASSIGNED,55,67.5
28/05/2021 12:14,2020,RAYTHEON 400 NO MASTER SERIES ASSIGNED,173,278.9
28/05/2021 12:14,2020,ROBINSON R44 NO MASTER SERIES ASSIGNED,1803,2322.7
28/05/2021 12:14,2020,ROBINSON R66 NO MASTER SERIES ASSIGNED,75,62.7
28/05/2021 12:14,2020,SAAB 2000 NO MASTER SERIES ASSIGNED,280,192.7
28/05/2021 12:14,2020,SAAB 340 NO MASTER SERIES ASSIGNED,4060,2927.4
28/05/2021 12:14,2020,SIKORSKY S76 NO MASTER SERIES ASSIGNED,102,58.1
28/05/2021 12:14,2020,SIKORSKY S92 NO MASTER SERIES ASSIGNED,24054,31077.9
28/05/2021 12:14,2020,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,1881,869.9
28/05/2021 12:14,2020,VULCANAIR P68 NO MASTER SERIES ASSIGNED,364,758
