run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:18,200106,EDINBURGH,PARIS (CHARLES DE GAULLE),344,0,49.41860465,17.15116279,24.12790698,9.302325581,0,0,24,0,346,53.17919075,25
08/01/2004 17:18,200106,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7395,18,73.87423935,13.73901285,7.99188641,4.273157539,0.108181204,1.35E-02,13,43,6277,74.27114864,14
08/01/2004 17:18,200106,GATWICK,AIRPORT TOTAL,22207,55,66.96086819,16.03998739,9.978835502,5.606340343,1.058224884,0.355743684,20,88,21919,60.31297048,30
08/01/2004 17:18,200106,GATWICK,AMSTERDAM,416,0,83.17307692,12.25961538,3.365384615,1.201923077,0,0,7,0,326,73.92638037,14
08/01/2004 17:18,200106,GATWICK,ATHENS,178,0,61.23595506,15.73033708,13.48314607,7.865168539,1.685393258,0,23,0,244,53.27868852,25
08/01/2004 17:18,200106,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5752,44,57.75382476,15.12517385,13.24756606,10.30945758,2.520862309,1.043115438,33,0,5434,42.69414796,59
08/01/2004 17:18,200106,GATWICK,DUBLIN,759,0,66.93017128,19.89459816,8.300395257,4.611330698,0.263504611,0,16,3,757,60.10568032,21
08/01/2004 17:18,200106,GATWICK,NEW YORK (JF KENNEDY),60,0,78.33333333,13.33333333,6.666666667,1.666666667,0,0,10,0,60,65,26
08/01/2004 17:18,200106,GATWICK,PALMA DE MALLORCA,586,0,51.36518771,12.62798635,17.23549488,13.13993174,4.948805461,0.682593857,41,1,541,47.87430684,54
08/01/2004 17:18,200106,GATWICK,PARIS (CHARLES DE GAULLE),288,0,67.01388889,12.84722222,16.31944444,3.472222222,0.347222222,0,15,3,276,53.62318841,24
08/01/2004 17:18,200106,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16455,11,70.17927682,16.35976907,8.836219994,3.962321483,0.546946217,0.115466424,16,88,16485,66.1207158,21
08/01/2004 17:18,200106,GLASGOW,AIRPORT TOTAL,8192,31,73.71826172,12.64648438,7.275390625,5.310058594,0.830078125,0.219726563,17,36,7911,69.15687018,21
08/01/2004 17:18,200106,GLASGOW,AMSTERDAM,239,1,83.26359833,8.786610879,3.347280335,4.60251046,0,0,10,1,237,85.65400844,9
08/01/2004 17:18,200106,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1356,24,49.26253687,16.59292035,13.64306785,15.92920354,3.466076696,1.10619469,44,0,1428,47.26890756,47
08/01/2004 17:18,200106,GLASGOW,DUBLIN,238,0,82.35294118,12.18487395,3.781512605,1.260504202,0.420168067,0,8,0,241,82.98755187,9
08/01/2004 17:18,200106,GLASGOW,PALMA DE MALLORCA,206,2,42.23300971,11.65048544,16.99029126,24.27184466,4.854368932,0,49,1,181,37.01657459,78
08/01/2004 17:18,200106,GLASGOW,PARIS (CHARLES DE GAULLE),151,0,90.72847682,5.298013245,3.973509934,0,0,0,5,0,339,56.34218289,27
08/01/2004 17:18,200106,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6836,7,78.56933879,11.86366296,6.012287888,3.203627853,0.307197191,4.39E-02,11,36,6483,73.97809656,15
08/01/2004 17:18,200106,HEATHROW,AIRPORT TOTAL,38639,41,70.62553379,16.04855198,8.56129817,4.309117731,0.351975983,0.103522348,15,122,37696,66.2165747,21
08/01/2004 17:18,200106,HEATHROW,AMSTERDAM,1448,2,79.35082873,12.91436464,4.488950276,3.038674033,0.20718232,0,10,1,1432,76.25698324,14
08/01/2004 17:18,200106,HEATHROW,ATHENS,416,0,54.08653846,20.19230769,18.02884615,7.451923077,0.240384615,0,21,4,408,52.94117647,22
08/01/2004 17:18,200106,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),89,8,16.85393258,16.85393258,24.71910112,38.20224719,3.370786517,0,59,0,86,36.04651163,49
08/01/2004 17:18,200106,HEATHROW,DUBLIN,1306,0,62.48085758,20.2143951,12.63399694,4.287901991,0.382848392,0,16,6,1316,51.82370821,30
08/01/2004 17:18,200106,HEATHROW,NEW YORK (JF KENNEDY),1157,3,63.26707001,13.65600691,14.26101988,7.778738116,0.950734659,8.64E-02,22,2,1263,65.39984165,24
08/01/2004 17:18,200106,HEATHROW,PALMA DE MALLORCA,70,0,34.28571429,34.28571429,20,11.42857143,0,0,28,0,68,48.52941176,43
08/01/2004 17:18,200106,HEATHROW,PARIS (CHARLES DE GAULLE),1834,0,63.03162486,16.19411123,14.06761178,6.434023991,0.272628135,0,18,0,1481,55.09790682,25
08/01/2004 17:18,200106,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38550,33,70.74967575,16.04669261,8.523994812,4.230869001,0.345006485,0.103761349,15,122,37610,66.28556235,21
08/01/2004 17:18,200106,LONDON CITY,AIRPORT TOTAL,4875,10,69.86666667,19.69230769,8.020512821,2.174358974,0.246153846,0,13,113,4163,67.61950516,13
08/01/2004 17:18,200106,LONDON CITY,AMSTERDAM,294,0,78.57142857,12.58503401,5.442176871,3.401360544,0,0,11,10,314,83.12101911,9
08/01/2004 17:18,200106,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 17:18,200106,LONDON CITY,DUBLIN,262,0,75.19083969,12.59541985,9.160305344,2.671755725,0.381679389,0,13,10,355,77.74647887,9
08/01/2004 17:18,200106,LONDON CITY,PARIS (CHARLES DE GAULLE),234,0,57.26495726,20.08547009,12.82051282,6.41025641,3.418803419,0,26,6,206,68.44660194,14
08/01/2004 17:18,200106,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4875,9,69.86666667,19.69230769,8.020512821,2.174358974,0.246153846,0,13,113,4163,67.61950516,13
08/01/2004 17:18,200106,LUTON,AIRPORT TOTAL,4784,54,66.659699,17.03595318,9.678093645,5.97826087,0.418060201,0.22993311,18,11,4620,54.28571429,30
08/01/2004 17:18,200106,LUTON,AMSTERDAM,322,0,72.67080745,11.80124224,8.385093168,7.142857143,0,0,16,0,280,62.5,28
08/01/2004 17:18,200106,LUTON,ATHENS,124,2,66.12903226,22.58064516,5.64516129,5.64516129,0,0,16,1,117,50.42735043,47
08/01/2004 17:18,200106,LUTON,CHARTERED FLIGHTS(ALL ROUTES),889,47,64.45444319,15.52305962,10.23622047,7.424071991,1.124859393,1.237345332,27,0,811,57.8298397,36
08/01/2004 17:18,200106,LUTON,DUBLIN,296,0,69.93243243,13.85135135,5.067567568,11.14864865,0,0,17,3,280,82.85714286,17
08/01/2004 17:18,200106,LUTON,PALMA DE MALLORCA,258,0,58.91472868,17.82945736,12.40310078,9.689922481,0.387596899,0.775193798,24,2,230,42.60869565,46
08/01/2004 17:18,200106,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,160,40.625,24
08/01/2004 17:18,200106,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3895,7,67.16302953,17.38125802,9.550706033,5.648267009,0.256739409,0,16,11,3809,53.53111053,29
08/01/2004 17:18,200106,MANCHESTER,AIRPORT TOTAL,17164,90,66.65113027,13.52831508,10.17828012,7.801211839,1.252621766,0.588440923,23,99,16301,63.11882707,29
08/01/2004 17:18,200106,MANCHESTER,AMSTERDAM,739,0,81.46143437,9.607577808,6.224627876,2.571041949,0.135317997,0,9,11,746,78.41823056,13
08/01/2004 17:18,200106,MANCHESTER,ATHENS,49,0,32.65306122,10.20408163,28.57142857,22.44897959,6.12244898,0,53,0,32,62.5,14
08/01/2004 17:18,200106,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5282,63,48.37182885,15.12684589,14.48315032,17.02006816,3.502461189,1.495645589,46,0,4992,44.25080128,57
08/01/2004 17:18,200106,MANCHESTER,DUBLIN,668,2,79.94011976,10.17964072,6.736526946,3.143712575,0,0,9,4,662,76.43504532,12
08/01/2004 17:18,200106,MANCHESTER,NEW YORK (JF KENNEDY),104,6,45.19230769,15.38461538,28.84615385,6.730769231,0.961538462,2.884615385,47,1,143,63.63636364,22
08/01/2004 17:18,200106,MANCHESTER,PALMA DE MALLORCA,518,2,34.36293436,15.05791506,14.09266409,28.57142857,6.756756757,1.158301158,63,1,492,35.97560976,83
08/01/2004 17:18,200106,MANCHESTER,PARIS (CHARLES DE GAULLE),560,0,54.10714286,17.14285714,20.89285714,7.5,0.357142857,0,22,0,568,60.03521127,19
08/01/2004 17:18,200106,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11882,27,74.77697357,12.81770746,8.264601919,3.70308029,0.252482747,0.185154014,13,99,11309,71.44751967,16
08/01/2004 17:18,200106,NEWCASTLE,AIRPORT TOTAL,4222,5,73.11700616,11.44007579,8.029369967,5.945049739,1.184272856,0.284225486,18,26,3902,73.27011789,23
08/01/2004 17:18,200106,NEWCASTLE,AMSTERDAM,288,0,76.38888889,10.06944444,8.680555556,4.861111111,0,0,13,2,282,80.85106383,12
08/01/2004 17:18,200106,NEWCASTLE,ATHENS,10,1,10,40,50,0,0,0,33,0,9,22.22222222,41
08/01/2004 17:18,200106,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1126,5,52.39786856,15.71936057,14.20959147,12.96625222,3.641207815,1.065719361,40,0,1080,54.35185185,50
08/01/2004 17:18,200106,NEWCASTLE,DUBLIN,320,0,92.5,1.5625,1.875,3.125,0.9375,0,8,8,120,86.66666667,10
08/01/2004 17:18,200106,NEWCASTLE,PALMA DE MALLORCA,152,0,44.73684211,11.18421053,15.78947368,23.02631579,5.263157895,0,49,0,159,56.60377358,35
08/01/2004 17:18,200106,NEWCASTLE,PARIS (CHARLES DE GAULLE),149,0,61.74496644,16.77852349,15.43624161,6.040268456,0,0,19,0,149,71.81208054,18
08/01/2004 17:18,200106,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3096,0,80.65245478,9.88372093,5.781653747,3.391472868,0.290697674,0,10,26,2822,80.5102764,12
08/01/2004 17:18,200106,STANSTED,AIRPORT TOTAL,12798,30,64.61947179,18.26066573,11.23613065,5.196124394,0.578215346,0.109392093,18,66,11408,62.57889201,24
08/01/2004 17:18,200106,STANSTED,AMSTERDAM,493,0,74.03651116,15.01014199,5.273833671,5.679513185,0,0,13,0,505,80.1980198,13
08/01/2004 17:18,200106,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),847,12,52.30224321,14.63990555,14.87603306,13.81345927,3.305785124,1.06257379,45,0,953,48.68835257,61
08/01/2004 17:18,200106,STANSTED,DUBLIN,650,2,61.38461538,20.46153846,11.69230769,5.846153846,0.615384615,0,19,18,613,60.03262643,25
08/01/2004 17:18,200106,STANSTED,PALMA DE MALLORCA,209,0,50.71770335,15.78947368,15.31100478,16.26794258,0.956937799,0.956937799,40,0,198,55.05050505,61
08/01/2004 17:18,200106,STANSTED,PARIS (CHARLES DE GAULLE),222,0,73.87387387,13.96396396,9.009009009,1.351351351,1.801801802,0,15,0,215,67.90697674,18
08/01/2004 17:18,200106,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11951,18,65.49242741,18.51727889,10.97816082,4.585390344,0.384905029,4.18E-02,16,66,10455,63.84505022,21
