run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:02,200105,GATWICK,AIRPORT TOTAL,21937,57,70.7252587,15.12513106,9.012171218,4.289556457,0.683776268,0.164106304,16,107,21959,68.92845758,19
08/01/2004 17:02,200105,GATWICK,AMSTERDAM,434,0,86.40552995,6.221198157,4.147465438,2.764976959,0.460829493,0,8,6,338,75.44378698,11
08/01/2004 17:02,200105,GATWICK,ATHENS,149,1,71.81208054,13.42281879,8.724832215,4.697986577,0,1.342281879,21,1,230,57.39130435,16
08/01/2004 17:02,200105,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5173,39,60.81577421,17.39802822,11.65667891,7.945099555,1.836458535,0.347960564,25,0,4997,50.47028217,35
08/01/2004 17:02,200105,GATWICK,DUBLIN,784,0,76.40306122,15.94387755,5.612244898,1.658163265,0.255102041,0.12755102,11,4,791,79.1403287,10
08/01/2004 17:02,200105,GATWICK,NEW YORK (JF KENNEDY),62,0,67.74193548,14.51612903,12.90322581,3.225806452,1.612903226,0,17,0,59,69.49152542,13
08/01/2004 17:02,200105,GATWICK,PALMA DE MALLORCA,505,4,60,16.83168317,13.86138614,6.930693069,1.98019802,0.396039604,24,2,504,59.92063492,24
08/01/2004 17:02,200105,GATWICK,PARIS (CHARLES DE GAULLE),293,2,66.89419795,12.96928328,16.72354949,3.412969283,0,0,14,2,316,59.49367089,19
08/01/2004 17:02,200105,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16764,18,73.78310666,14.42376521,8.196134574,3.161536626,0.32808399,0.107372942,13,107,16962,74.3662304,14
08/01/2004 17:02,200105,GLASGOW,AIRPORT TOTAL,8090,39,79.02348578,9.888751545,6.563658838,3.992583436,0.383189122,0.148331273,13,95,7615,77.45239659,14
08/01/2004 17:02,200105,GLASGOW,AMSTERDAM,245,1,78.36734694,8.979591837,8.163265306,4.489795918,0,0,11,3,245,89.3877551,6
08/01/2004 17:02,200105,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1108,7,56.04693141,16.42599278,14.16967509,10.55956679,1.714801444,1.083032491,37,0,1106,57.86618445,28
08/01/2004 17:02,200105,GLASGOW,DUBLIN,242,0,90.90909091,3.719008264,2.479338843,2.479338843,0.41322314,0,6,0,248,94.35483871,3
08/01/2004 17:02,200105,GLASGOW,PALMA DE MALLORCA,173,0,39.30635838,16.1849711,21.96531792,20.80924855,1.734104046,0,39,0,158,51.26582278,30
08/01/2004 17:02,200105,GLASGOW,PARIS (CHARLES DE GAULLE),183,0,87.43169399,8.196721311,3.825136612,0.546448087,0,0,6,2,340,59.11764706,21
08/01/2004 17:02,200105,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6982,32,82.66972214,8.851331997,5.356631338,2.950443999,0.171870524,0,9,95,6509,80.78045783,12
08/01/2004 17:02,200105,HEATHROW,AIRPORT TOTAL,39372,46,71.68800163,16.28822513,8.513664533,3.144366555,0.292085746,7.37E-02,13,377,39256,68.95506419,16
08/01/2004 17:02,200105,HEATHROW,AMSTERDAM,1509,0,82.04108681,10.40424122,5.235255136,2.186878728,0,0.132538105,9,1,1488,72.78225806,15
08/01/2004 17:02,200105,HEATHROW,ATHENS,426,2,71.36150235,17.6056338,8.920187793,1.643192488,0,0.469483568,13,2,426,57.51173709,19
08/01/2004 17:02,200105,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),57,12,45.61403509,17.54385965,10.52631579,24.56140351,1.754385965,0,33,0,72,48.61111111,41
08/01/2004 17:02,200105,HEATHROW,DUBLIN,1338,3,67.26457399,19.28251121,10.91180867,2.541106129,0,0,14,11,1360,65,17
08/01/2004 17:02,200105,HEATHROW,NEW YORK (JF KENNEDY),1182,7,54.23011844,18.52791878,16.92047377,9.560067682,0.76142132,0,23,5,1318,67.52655539,21
08/01/2004 17:02,200105,HEATHROW,PALMA DE MALLORCA,70,0,51.42857143,28.57142857,18.57142857,1.428571429,0,0,17,0,69,56.52173913,31
08/01/2004 17:02,200105,HEATHROW,PARIS (CHARLES DE GAULLE),1859,3,66.64873588,16.6218397,11.99569661,4.679935449,5.38E-02,0,15,7,1589,51.85651353,25
08/01/2004 17:02,200105,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39315,34,71.7258044,16.28640468,8.510746534,3.113315528,0.289965662,7.38E-02,13,377,39184,68.9924459,16
08/01/2004 17:02,200105,LONDON CITY,AIRPORT TOTAL,4830,75,71.6563147,17.16356108,8.67494824,2.443064182,0.062111801,0,12,193,4154,69.2344728,14
08/01/2004 17:02,200105,LONDON CITY,AMSTERDAM,304,0,79.93421053,10.19736842,6.907894737,2.960526316,0,0,10,10,304,81.25,10
08/01/2004 17:02,200105,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,18,50,0,0,50,0,0,81,0,0,0,0
08/01/2004 17:02,200105,LONDON CITY,DUBLIN,238,0,79.41176471,11.76470588,4.621848739,4.201680672,0,0,12,16,363,88.42975207,6
08/01/2004 17:02,200105,LONDON CITY,PARIS (CHARLES DE GAULLE),199,0,43.71859296,22.61306533,23.11557789,10.55276382,0,0,25,5,237,54.85232068,24
08/01/2004 17:02,200105,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4828,57,71.66528583,17.17067109,8.678541839,2.423363712,6.21E-02,0,12,193,4154,69.2344728,14
08/01/2004 17:02,200105,LUTON,AIRPORT TOTAL,4743,163,72.71768923,14.75859161,8.433480919,3.689647902,0.379506641,2.11E-02,13,15,4721,53.92925228,33
08/01/2004 17:02,200105,LUTON,AMSTERDAM,339,1,72.86135693,12.97935103,8.259587021,5.899705015,0,0,13,1,292,59.24657534,37
08/01/2004 17:02,200105,LUTON,ATHENS,124,1,81.4516129,13.70967742,4.032258065,0.806451613,0,0,7,0,122,50.81967213,43
08/01/2004 17:02,200105,LUTON,CHARTERED FLIGHTS(ALL ROUTES),839,128,66.03098927,15.97139452,11.32300358,5.244338498,1.311084625,0.119189511,20,0,793,64.43883985,21
08/01/2004 17:02,200105,LUTON,DUBLIN,307,4,89.25081433,8.469055375,0.977198697,0.977198697,0.325732899,0,5,1,290,84.82758621,8
08/01/2004 17:02,200105,LUTON,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 17:02,200105,LUTON,PALMA DE MALLORCA,231,6,69.6969697,17.74891775,9.956709957,2.164502165,0.432900433,0,13,0,186,48.38709677,37
08/01/2004 17:02,200105,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,169,14.20118343,51
08/01/2004 17:02,200105,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3904,35,74.15471311,14.49795082,7.8125,3.355532787,0.179303279,0,12,15,3928,51.80753564,36
08/01/2004 17:02,200105,MANCHESTER,AIRPORT TOTAL,16703,75,66.1557804,13.85379872,11.09980243,7.471711669,1.167454948,0.251451835,21,99,16074,67.53763842,20
08/01/2004 17:02,200105,MANCHESTER,AMSTERDAM,779,0,71.63029525,11.68164313,9.627727856,6.290115533,0.770218228,0,16,9,780,78.33333333,9
08/01/2004 17:02,200105,MANCHESTER,ATHENS,39,0,33.33333333,20.51282051,33.33333333,12.82051282,0,0,29,2,22,68.18181818,9
08/01/2004 17:02,200105,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4714,45,47.75137887,16.86465846,16.61009758,15.23122613,2.800169707,0.742469241,39,0,4600,47.80434783,37
08/01/2004 17:02,200105,MANCHESTER,DUBLIN,697,2,84.07460545,8.034433286,4.87804878,3.012912482,0,0,8,8,688,84.30232558,7
08/01/2004 17:02,200105,MANCHESTER,NEW YORK (JF KENNEDY),92,1,45.65217391,17.39130435,23.91304348,7.608695652,3.260869565,2.173913043,60,3,141,68.79432624,45
08/01/2004 17:02,200105,MANCHESTER,PALMA DE MALLORCA,454,1,41.85022026,17.62114537,19.82378855,15.19823789,5.066079295,0.440528634,45,0,473,46.30021142,35
08/01/2004 17:02,200105,MANCHESTER,PARIS (CHARLES DE GAULLE),562,0,59.78647687,13.16725979,19.03914591,7.829181495,0.177935943,0,20,8,593,57.33558179,22
08/01/2004 17:02,200105,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11989,30,73.39227625,12.66994745,8.933188756,4.420718992,0.525481692,0.058386855,14,99,11474,75.44884086,13
08/01/2004 17:02,200105,NEWCASTLE,AIRPORT TOTAL,4213,8,77.42701163,10.49133634,7.714217897,4.058865417,0.308568716,0,12,56,3917,80.13786061,12
08/01/2004 17:02,200105,NEWCASTLE,AMSTERDAM,297,0,76.09427609,12.12121212,6.397306397,4.713804714,0.673400673,0,13,5,297,85.85858586,6
08/01/2004 17:02,200105,NEWCASTLE,ATHENS,7,0,71.42857143,14.28571429,14.28571429,0,0,0,11,0,5,0,61
08/01/2004 17:02,200105,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),952,7,58.08823529,16.07142857,14.3907563,10.50420168,0.945378151,0,24,0,977,61.20777892,26
08/01/2004 17:02,200105,NEWCASTLE,DUBLIN,346,0,92.48554913,4.046242775,1.734104046,1.734104046,0,0,5,0,124,91.93548387,4
08/01/2004 17:02,200105,NEWCASTLE,PALMA DE MALLORCA,134,0,56.71641791,17.1641791,16.41791045,8.955223881,0.746268657,0,24,0,149,54.36241611,27
08/01/2004 17:02,200105,NEWCASTLE,PARIS (CHARLES DE GAULLE),162,0,62.96296296,18.51851852,14.81481481,3.703703704,0,0,15,0,164,75.6097561,16
08/01/2004 17:02,200105,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3261,1,83.07267709,8.862312174,5.765102729,2.177246243,0.12266176,0,8,56,2940,86.42857143,7
08/01/2004 17:02,200105,STANSTED,AIRPORT TOTAL,12854,37,68.60121363,17.04527773,9.172242104,4.683367045,0.45122141,4.67E-02,16,131,11101,68.72353842,16
08/01/2004 17:02,200105,STANSTED,AMSTERDAM,511,1,75.9295499,13.69863014,6.066536204,4.109589041,0.195694716,0,13,0,518,78.95752896,10
08/01/2004 17:02,200105,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),705,18,60.28368794,18.0141844,11.91489362,8.65248227,1.134751773,0,22,0,811,52.40443896,30
08/01/2004 17:02,200105,STANSTED,DUBLIN,657,0,73.51598174,14.91628615,8.675799087,2.587519026,0.152207002,0.152207002,13,17,661,74.43267776,12
08/01/2004 17:02,200105,STANSTED,PALMA DE MALLORCA,178,0,62.92134831,15.16853933,12.92134831,8.426966292,0.561797753,0,20,0,176,60.79545455,27
08/01/2004 17:02,200105,STANSTED,PARIS (CHARLES DE GAULLE),231,0,74.89177489,13.85281385,6.926406926,4.329004329,0,0,13,0,234,67.09401709,18
08/01/2004 17:02,200105,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12149,19,69.08387522,16.9890526,9.013087497,4.453041403,0.411556507,4.94E-02,15,131,10290,70.00971817,15
