run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:28,200102,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 156 , 0 , 55.7692307692308 , 26.2820512820513 , 8.33333333333333 , 8.97435897435897 , 0.641025641025641 , 0 , 23.3205128205128 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 27.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 83 
08-Jan-2004 15:28,200102,BIRMINGHAM,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 59.493670886076 , 15.620253164557 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 8 , 3 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 47 , 0 , 10 , 60 , 20.1 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 19.625 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 25 , 0 , 73 , 0 , 8 , 37.5 , 78.875 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.5 , 0 , 8 , 100 , 4.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 37.5 , 0 , 0 , 43.125 , 0 , 8 , 37.5 , 29.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 56 , 0 , 80.3571428571429 , 8.92857142857143 , 10.7142857142857 , 0 , 0 , 0 , 9.41071428571429 , 0 , 58 , 77.5862068965517 , 12 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 304 , 0 , 77.9605263157895 , 12.8289473684211 , 6.57894736842105 , 2.63157894736842 , 0 , 0 , 9.48684210526316 , 0 , 259 , 88.8030888030888 , 7.04633204633205 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 346 , 0 , 76.5895953757226 , 12.7167630057803 , 7.80346820809249 , 2.89017341040462 , 0 , 0 , 11.8959537572254 , 0 , 317 , 83.9116719242902 , 8.87066246056782 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.375 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 29 , 3 , 48.2758620689655 , 13.7931034482759 , 17.2413793103448 , 20.6896551724138 , 0 , 0 , 39.5862068965517 , 11 , 8 , 87.5 , 5.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 19.625 , 0 , 8 , 25 , 36.75 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 94 , 0 , 85.1063829787234 , 7.4468085106383 , 6.38297872340426 , 1.06382978723404 , 0 , 0 , 8.68085106382979 , 0 , 50 , 86 , 10.16 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 192 , 0 , 89.5833333333333 , 5.72916666666667 , 1.5625 , 3.125 , 0 , 0 , 6.58333333333333 , 0 , 188 , 77.6595744680851 , 12.1968085106383 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 129 , 0 , 62.015503875969 , 24.8062015503876 , 7.75193798449612 , 3.10077519379845 , 2.32558139534884 , 0 , 19.3100775193798 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,DUSSELDORF,KLM UK LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 92.4242424242424 , 4.06060606060606 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 191 , 0 , 80.6282722513089 , 7.85340314136126 , 7.32984293193717 , 4.18848167539267 , 0 , 0 , 11.0785340314136 , 1 , 192 , 83.3333333333333 , 11.5572916666667 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 166 , 0 , 83.7349397590362 , 10.2409638554217 , 3.6144578313253 , 1.20481927710843 , 1.20481927710843 , 0 , 11.0180722891566 , 0 , 171 , 80.1169590643275 , 9.33918128654971 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,HAMBURG,AIR BERLIN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 40 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 5.1 , 0 , 21 , 95.2380952380952 , 7.66666666666667 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 40 , 0 , 80 , 15 , 0 , 5 , 0 , 0 , 11.25 , 0 , 21 , 85.7142857142857 , 7.76190476190476 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,HANOVER,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,LUBECK,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,MUNICH,AIR BERLIN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 95 , 0 , 53.6842105263158 , 22.1052631578947 , 15.7894736842105 , 5.26315789473684 , 3.15789473684211 , 0 , 27.1473684210526 , 1 , 100 , 75 , 12.23 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,MUNICH,DUO AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 52.1739130434783 , 18.5217391304348 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 54 , 0 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 15.2777777777778 , 3 , 58 , 82.7586206896552 , 8.60344827586207 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 87 , 0 , 80.4597701149425 , 12.6436781609195 , 2.29885057471264 , 4.59770114942529 , 0 , 0 , 10.6436781609195 , 0 , 142 , 82.3943661971831 , 8.25352112676056 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 32 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 53.8461538461538 , 15.7538461538462 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,NUREMBERG,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
08-Jan-2004 15:28,200102,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 133 , 1 , 91.7293233082707 , 3.7593984962406 , 4.51127819548872 , 0 , 0 , 0 , 5.54135338345865 , 0 , 141 , 74.468085106383 , 10.063829787234 
08-Jan-2004 15:28,200102,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 35.25 , 0 , 8 , 75 , 25.875 
08-Jan-2004 15:28,200102,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 69 , 0 , 81.1594202898551 , 7.2463768115942 , 5.79710144927536 , 5.79710144927536 , 0 , 0 , 12.6666666666667 , 3 , 79 , 89.873417721519 , 10.7594936708861 
08-Jan-2004 15:28,200102,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 87 , 8 , 74.7126436781609 , 11.4942528735632 , 3.44827586206897 , 9.19540229885057 , 0 , 1.14942528735632 , 21.5402298850575 , 1 , 95 , 74.7368421052632 , 19.1684210526316 
08-Jan-2004 15:28,200102,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 267 , 0 , 82.7715355805244 , 5.2434456928839 , 8.98876404494382 , 2.62172284644195 , 0.374531835205993 , 0 , 10.7415730337079 , 16 , 252 , 93.6507936507936 , 4.95634920634921 
08-Jan-2004 15:28,200102,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 194 , 2 , 77.319587628866 , 9.79381443298969 , 6.70103092783505 , 5.6701030927835 , 0.515463917525773 , 0 , 14.680412371134 , 18 , 216 , 97.2222222222222 , 3.23148148148148 
08-Jan-2004 15:28,200102,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 48 , 0 , 68.75 , 10.4166666666667 , 14.5833333333333 , 6.25 , 0 , 0 , 21.75 , 0 , 50 , 90 , 6.24 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 43.625 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 141 , 1 , 47.5177304964539 , 29.0780141843972 , 19.8581560283688 , 3.54609929078014 , 0 , 0 , 21.4326241134752 , 0 , 139 , 82.7338129496403 , 11.9712230215827 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 189 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 47 , 1 , 85.1063829787234 , 6.38297872340426 , 8.51063829787234 , 0 , 0 , 0 , 6.36170212765957 , 0 , 50 , 62 , 20.44 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 20.25 , 0 , 8 , 75 , 13.125 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 26.875 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.75 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 50 , 28.125 
08-Jan-2004 15:28,200102,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 184.625 
08-Jan-2004 15:28,200102,BIRMINGHAM,MACEDONIA,SKOPJE,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 47.4285714285714 
08-Jan-2004 15:28,200102,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 75 , 5.625 
08-Jan-2004 15:28,200102,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 8 , 87.5 , 6.875 
08-Jan-2004 15:28,200102,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,MOROCCO,AGADIR,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 37.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
08-Jan-2004 15:28,200102,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 235 , 0 , 71.063829787234 , 13.6170212765957 , 9.36170212765957 , 5.95744680851064 , 0 , 0 , 15.6851063829787 , 0 , 250 , 87.2 , 7.428 
08-Jan-2004 15:28,200102,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 337 , 0 , 70.6231454005935 , 8.90207715133531 , 6.52818991097923 , 12.1661721068249 , 1.78041543026706 , 0 , 22.9347181008902 , 7 , 363 , 89.8071625344353 , 8.1900826446281 
08-Jan-2004 15:28,200102,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26 
08-Jan-2004 15:28,200102,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 76 , 3 , 77.6315789473684 , 11.8421052631579 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 11.8157894736842 , 0 , 88 , 44.3181818181818 , 45.7954545454545 
08-Jan-2004 15:28,200102,BIRMINGHAM,NORWAY,TROMSOE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 16 , 0 , 18.75 , 12.5 , 31.25 , 18.75 , 12.5 , 6.25 , 94.875 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.625 , 0 , 8 , 50 , 21 
08-Jan-2004 15:28,200102,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 8 , 75 , 9.375 
08-Jan-2004 15:28,200102,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 40 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 5 
08-Jan-2004 15:28,200102,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.875 
08-Jan-2004 15:28,200102,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 45.875 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 58.3333333333333 , 33.3333333333333 , 0 , 0 , 8.33333333333333 , 0 , 29.0416666666667 , 0 , 26 , 69.2307692307692 , 10.3076923076923 
