run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 169 , 0 , 49.112426035503 , 19.5266272189349 , 18.3431952662722 , 10.6508875739645 , 1.18343195266272 , 1.18343195266272 , 33.7337278106509 , 0 , 166 , 66.8674698795181 , 19.0903614457831 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,C, 111 , 3 , 28.8288288288288 , 16.2162162162162 , 23.4234234234234 , 25.2252252252252 , 6.30630630630631 , 0 , 54.5045045045045 , 9 , 11 , 18.1818181818182 , 69 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 18 , 5 , 61.1111111111111 , 5.55555555555556 , 0 , 27.7777777777778 , 5.55555555555556 , 0 , 50.7222222222222 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 18.5185185185185 , 64.1666666666667 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 23 , 1 , 60.8695652173913 , 8.69565217391304 , 21.7391304347826 , 8.69565217391304 , 0 , 0 , 23.5217391304348 , 0 , 103 , 45.6310679611651 , 29.3106796116505 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,AIR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 28.25 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 11 , 11 , 36.3636363636364 , 18.1818181818182 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 36.9090909090909 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,BRITISH AIRWAYS (EURO OPS) LGW,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 138 , 0 , 16 , 75 , 17.9375 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,C, 21 , 0 , 57.1428571428571 , 23.8095238095238 , 19.047619047619 , 0 , 0 , 0 , 16.952380952381 , 8 , 61 , 81.9672131147541 , 11.0491803278689 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,EXCALIBUR AIRWAYS,C, 41 , 1 , 39.0243902439024 , 29.2682926829268 , 17.0731707317073 , 12.1951219512195 , 2.4390243902439 , 0 , 32.6829268292683 , 0 , 63 , 31.7460317460317 , 53 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 76 , 0 , 57.8947368421053 , 13.1578947368421 , 13.1578947368421 , 11.8421052631579 , 1.31578947368421 , 2.63157894736842 , 34.2368421052632 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 0 , 135.862745098039 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CZECH REPUBLIC,OSTRAVA,CSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 40 
14-Apr-2004 14:49,199112,BIRMINGHAM,CZECH REPUBLIC,OSTRAVA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 42 
14-Apr-2004 14:49,199112,BIRMINGHAM,DENMARK,BILLUND,AIR HOLLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,DENMARK,BILLUND,EXCALIBUR AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 2 , 50 , 21 
14-Apr-2004 14:49,199112,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 756 , 1 , 84.9206349206349 , 10.7142857142857 , 2.38095238095238 , 1.71957671957672 , 0.264550264550265 , 0 , 9.31613756613757 , 0 , 608 , 74.8355263157895 , 13.5592105263158 
14-Apr-2004 14:49,199112,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 510 , 0 , 78.2352941176471 , 16.078431372549 , 4.90196078431373 , 0.588235294117647 , 0.196078431372549 , 0 , 10.5529411764706 , 0 , 671 , 78.3904619970194 , 9.5424739195231 
14-Apr-2004 14:49,199112,BIRMINGHAM,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,DENMARK,ODENSE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-31 
14-Apr-2004 14:49,199112,BIRMINGHAM,FED REP YUGO SERBIA M'ENEGRO,NIS,JATAIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FED REP YUGO SERBIA M'ENEGRO,NIS,JATAIRWAYS,S, 25 , 0 , 48 , 8 , 12 , 32 , 0 , 0 , 39.88 , 0 , 3 , 100 , 5.66666666666667 
14-Apr-2004 14:49,199112,BIRMINGHAM,FINLAND,HELSINKI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FINLAND,ROVANIEMI,AIRTOURS INTERNATIONAL,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,BEAUVAIS,BRITISH AIRWAYS (EURO OPS) LGW,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 83.3333333333333 ,-3.02083333333333 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,BEAUVAIS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,BORDEAUX,AIR FRANCE,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,CAEN,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-11.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,CHATEAUROUX,MARTINAIR HOLLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,COGNAC,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,GRENOBLE,EXCALIBUR AIRWAYS,C, 7 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 93.4285714285714 , 0 , 8 , 37.5 , 39.75 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LE TOUQUET,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LIMOGES,EXCALIBUR AIRWAYS,C, 18 , 0 , 50 , 0 , 0 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 102.055555555556 , 0 , 24 , 70.8333333333333 , 35.2916666666667 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LIMOGES,STELLAIR TA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LYON,AIR CHARTER,C, 3 , 0 , 0 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 317 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LYON,AIR LITTORAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 32 , 0 , 9.375 , 28.125 , 34.375 , 21.875 , 6.25 , 0 , 62.65625 , 0 , 3 , 100 , 10 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LYON,EXCALIBUR AIRWAYS,C, 15 , 2 , 46.6666666666667 , 20 , 20 , 13.3333333333333 , 0 , 0 , 31.4666666666667 , 0 , 51 , 33.3333333333333 , 73.1372549019608 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,LYON,LEISURE INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,JET ALSACE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 41 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NANTES,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NANTES,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NANTES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,AIR LIB,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 114 , 1 , 64.0350877192982 , 22.8070175438596 , 8.7719298245614 , 4.3859649122807 , 0 , 0 , 16.5350877192982 , 0 , 64 , 81.25 , 8.859375 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-6 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 2.88888888888889 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,NICE,NOVAIR INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 1171 , 1 , 64.2186165670367 , 13.5781383432963 , 13.8343296327925 , 7.42954739538856 , 0.939368061485909 , 0 , 20.7967549103331 , 10 , 905 , 65.524861878453 , 16.8475138121547 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 0 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 3015 , 13 , 69.2205638474295 , 13.7313432835821 , 9.98341625207297 , 6.23548922056385 , 0.729684908789386 , 9.95024875621891E-02 , 18.2739635157546 , 10 , 2552 , 74.3730407523511 , 14.2045454545455 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 79.4642857142857 , 6.38392857142857 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),AIR PROVENCE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
