﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/07/2023 12:51,202305,Non UK Reporting Airports,ISLE OF MAN,105,92,92,13,13,0,0,0,0,0,874,827,827,47,0
17/07/2023 12:51,202305,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1012,1012,958,0,0
17/07/2023 12:51,202305,Non UK Reporting Airports,JERSEY,91,69,69,22,22,6,0,0,6,6,1547,1543,1464,4,4
17/07/2023 12:51,202305,Other UK Airports,KIRKWALL,0,0,0,0,0,6,5,5,1,1,932,884,884,48,0
17/07/2023 12:51,202305,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,692,692,638,0,0
17/07/2023 12:51,202305,Other UK Airports,LEEDS BRADFORD,2340,2306,2306,34,34,154,146,146,8,8,228,228,228,0,0
17/07/2023 12:51,202305,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,93,93,93,0,0
17/07/2023 12:51,202305,Other UK Airports,LIVERPOOL (JOHN LENNON),1987,1957,1957,30,8,133,127,127,6,6,794,784,784,10,10
17/07/2023 12:51,202305,London Area Airports,LONDON CITY,3070,3070,3070,0,0,514,514,514,0,0,989,989,989,0,0
17/07/2023 12:51,202305,London Area Airports,LUTON,7182,7053,6978,129,84,1212,1202,1199,10,10,855,855,855,0,0
17/07/2023 12:51,202305,Other UK Airports,MANCHESTER,10723,9845,9845,878,876,3166,2889,2889,277,277,1719,1718,1718,1,1
17/07/2023 12:51,202305,Other UK Airports,NEWCASTLE,2243,2202,2202,41,1,375,375,375,0,0,901,901,901,0,0
17/07/2023 12:51,202305,Other UK Airports,NEWQUAY,156,156,156,0,0,0,0,0,0,0,493,492,492,1,1
17/07/2023 12:51,202305,Other UK Airports,NORWICH,308,228,228,80,80,1020,0,0,1020,1020,102,102,102,0,0
17/07/2023 12:51,202305,Other UK Airports,PRESTWICK,369,368,343,1,1,27,25,0,2,0,9,6,0,3,1
17/07/2023 12:51,202305,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:51,202305,Other UK Airports,SOUTHAMPTON,287,286,286,1,1,0,0,0,0,0,1212,1206,1206,6,6
17/07/2023 12:51,202305,London Area Airports,SOUTHEND,62,62,62,0,0,0,0,0,0,0,1,0,0,1,1
17/07/2023 12:51,202305,London Area Airports,STANSTED,13328,13163,12864,165,165,1801,1750,1437,51,49,1003,900,900,103,0
17/07/2023 12:51,202305,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,473,378,378,95,0
17/07/2023 12:51,202305,Other UK Airports,SUMBURGH,2,0,0,2,2,433,8,8,425,425,590,418,418,172,123
17/07/2023 12:51,202305,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,219,202,202,17,16,2,0,0,2,2,62,62,62,0,0
17/07/2023 12:51,202305,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,137,137,137,0,0
17/07/2023 12:51,202305,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,1,0,0,1,1,98,97,97,1,1

