﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2568,2568,0,430,430,0,497.2093
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,15284,15284,0,13957,13957,0,9.50777
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8083,8083,0,3065,3065,0,163.71941
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GUERNSEY,0,0,0,357,357,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,48512,48512,0,59137,59137,0,-17.96676
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1689,1689,0,1839,1839,0,-8.15661
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,909,909,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,205,205,0,686,686,0,-70.11662
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9500,9500,0,6735,6735,0,41.05419
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),9505,9505,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11696,11696,0,12975,12975,0,-9.85742
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,10784,10784,0,3914,3914,0,175.52376
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2563,2563,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1247,1247,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NORTHOLT,13,0,13,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7075,7075,0,3223,3223,0,119.51598
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,731,731,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,30997,30997,0,25062,25062,0,23.68127
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,24400,24400,0,26077,26077,0,-6.43095
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,1186,1186,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4276,4276,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,35734,35734,0,28635,28609,26,24.79134
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,47042,47042,0,44642,44642,0,5.3761
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,28829,28782,47,31356,31356,0,-8.05906
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1767,1767,0,1981,1981,0,-10.80262
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1310,1310,0,2153,2153,0,-39.15467
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3952,3952,0,2624,2624,0,50.60976
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),34756,34756,0,38999,38999,0,-10.87977
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,30723,30723,0,27923,27923,0,10.02758
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,44833,44833,0,36888,36888,0,21.53817
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18743,18743,0,16541,16541,0,13.31238
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,44703,44703,0,25848,25848,0,72.94568
28/07/2023 14:56,202305,202205,Other Reporting Airports,BENBECULA,GLASGOW,2471,2471,0,2252,2252,0,9.72469
28/07/2023 14:56,202305,202205,Other Reporting Airports,BENBECULA,INVERNESS,239,239,0,229,229,0,4.36681
28/07/2023 14:56,202305,202205,Other Reporting Airports,BENBECULA,STORNOWAY,188,188,0,274,274,0,-31.38686
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIGGIN HILL,DONCASTER SHEFFIELD,0,0,0,80,0,80,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIGGIN HILL,MANCHESTER,94,0,94,82,0,82,14.63415
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4488,4488,0,4385,4385,0,2.34892
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),9724,9724,0,12460,12460,0,-21.95827
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,30832,30832,0,24749,24749,0,24.57877
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,EDINBURGH,16571,16571,0,11052,11052,0,49.93666
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,GLASGOW,17640,17640,0,16640,16640,0,6.00962
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2722,2722,0,2387,2387,0,14.03435
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,INVERNESS,1798,1798,0,1853,1853,0,-2.96816
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1558,1558,0,1912,1912,0,-18.51464
28/07/2023 14:56,202305,202205,Other Reporting Airports,BIRMINGHAM,JERSEY,3081,3081,0,3926,3926,0,-21.52318
28/07/2023 14:56,202305,202205,Other Reporting Airports,BOURNEMOUTH,BLACKPOOL,46,0,46,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,29,0,29,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,5076,5076,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BOURNEMOUTH,GATWICK,334,334,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),48,0,48,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,49,0,49,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,ABERDEEN,1477,1477,0,1138,1138,0,29.7891
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),3121,3121,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,24390,24390,0,26158,26158,0,-6.75893
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,BIRMINGHAM,0,0,0,2,2,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,2,2,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,EDINBURGH,34567,34567,0,28005,28005,0,23.43153
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,EXETER,25,25,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,GATWICK,338,338,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,GLASGOW,27384,27384,0,27030,27030,0,1.30966
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,GUERNSEY,2377,2377,0,2303,2303,0,3.2132
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,INVERNESS,8750,8750,0,8050,8050,0,8.69565
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,ISLE OF MAN,2169,2169,0,2535,2535,0,-14.43787
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,JERSEY,3348,3348,0,3107,3107,0,7.75668
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,2,2,0,6,6,0,-66.66667
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,NEWCASTLE,12809,12809,0,13724,13724,0,-6.66715
28/07/2023 14:56,202305,202205,Other Reporting Airports,BRISTOL,STANSTED,0,0,0,2,2,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,CAMPBELTOWN,GLASGOW,730,730,0,672,672,0,8.63095
28/07/2023 14:56,202305,202205,Other Reporting Airports,CAMPBELTOWN,ISLAY,2,2,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,CAMPBELTOWN,TIREE,9,9,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3159,3159,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,1184,1184,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1752,1680,72,1651,1651,0,6.1175
28/07/2023 14:56,202305,202205,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,320,320,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1056,1056,0,1279,1279,0,-17.4355
28/07/2023 14:56,202305,202205,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,4504,4504,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),897,897,0,2002,2002,0,-55.19481
28/07/2023 14:56,202305,202205,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5151,5151,0,5284,5284,0,-2.51703
28/07/2023 14:56,202305,202205,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,922,922,0,5025,5025,0,-81.65174
28/07/2023 14:56,202305,202205,Other Reporting Airports,DONCASTER SHEFFIELD,BIGGIN HILL,0,0,0,73,0,73,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),312,312,0,621,621,0,-49.75845
28/07/2023 14:56,202305,202205,Other Reporting Airports,DUNDEE,HEATHROW,2099,2099,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,DUNDEE,KIRKWALL,65,65,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,DUNDEE,LONDON CITY,398,398,0,2412,2412,0,-83.49917
28/07/2023 14:56,202305,202205,Other Reporting Airports,DUNDEE,SUMBURGH,176,176,0,123,123,0,43.08943
28/07/2023 14:56,202305,202205,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),3046,3046,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,4246,4246,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BOURNEMOUTH,0,0,0,42,0,42,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1397,1397,0,1579,1579,0,-11.52628
28/07/2023 14:56,202305,202205,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2274,2274,0,2299,2299,0,-1.08743
28/07/2023 14:56,202305,202205,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,415,415,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,ABERDEEN,11,11,0,46,46,0,-76.08696
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),10364,10364,0,3562,3562,0,190.96013
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,35570,35570,0,28594,28568,26,24.39673
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,BIRMINGHAM,16708,16708,0,11037,11037,0,51.38172
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,5077,5077,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,BRISTOL,34552,34552,0,28012,28012,0,23.34714
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1771,1699,72,1665,1665,0,6.36637
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,318,318,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,EXETER,2184,2184,0,2327,2327,0,-6.14525
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,GATWICK,45960,45960,0,37136,37136,0,23.76131
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,GLASGOW,272,272,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,HEATHROW,92677,92677,0,72830,72830,0,27.25113
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,INVERNESS,25,0,25,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1038,1038,0,894,894,0,16.10738
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,JERSEY,2441,2441,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,KIRKWALL,4124,4124,0,3315,3315,0,24.40422
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,LONDON CITY,32291,32291,0,33428,33428,0,-3.40134
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,LUTON,28329,28329,0,20063,20063,0,41.20022
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,139,0,139,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,NEWCASTLE,154,154,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,NEWQUAY,1538,1538,0,1702,1702,0,-9.63572
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,270,270,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,PRESTWICK,146,146,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,7965,7965,0,7400,7400,0,7.63514
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,STANSTED,50612,50612,0,15839,15399,440,219.54038
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,STORNOWAY,1772,1772,0,1586,1586,0,11.72762
28/07/2023 14:56,202305,202205,Other Reporting Airports,EDINBURGH,SUMBURGH,3455,3455,0,3596,3283,313,-3.92102
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2628,2628,0,435,435,0,504.13793
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,EDINBURGH,2195,2195,0,2297,2297,0,-4.44057
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,GLASGOW,1367,1367,0,1258,1258,0,8.66455
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,GUERNSEY,1289,1289,0,1279,1279,0,0.78186
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1278,1278,0,1970,1970,0,-35.1269
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,JERSEY,2679,2679,0,2826,2826,0,-5.2017
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,LANDS END (ST JUST),28,28,0,4,4,0,600
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,45,45,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,NEWCASTLE,1466,1466,0,1329,1329,0,10.3085
28/07/2023 14:56,202305,202205,Other Reporting Airports,EXETER,NORWICH,0,0,0,822,822,0,-100
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,ABERDEEN,17014,17014,0,15581,15581,0,9.1971
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),15628,15628,0,14029,14029,0,11.39782
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,BELFAST INTERNATIONAL,47016,47016,0,44507,44507,0,5.63732
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,BRISTOL,201,201,0,0,0,0,0
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,EDINBURGH,45970,45970,0,37117,37117,0,23.8516
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,GLASGOW,48455,48455,0,41129,41129,0,17.81225
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,GUERNSEY,26826,26826,0,25702,25702,0,4.3732
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,INVERNESS,22046,22046,0,22461,22461,0,-1.84765
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,ISLE OF MAN,16032,16032,0,14890,14890,0,7.66958
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,JERSEY,32418,32418,0,26291,26291,0,23.30455
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,46,0,46,-100
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,MANCHESTER,0,0,0,5330,5235,95,-100
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,NEWQUAY,6961,6961,0,5721,5721,0,21.67453
28/07/2023 14:56,202305,202205,London Area Airports,GATWICK,STANSTED,164,164,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,ABERDEEN,186,186,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,BARRA,1463,1463,0,1421,1421,0,2.95567
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),8342,8342,0,3089,3089,0,170.05503
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,28867,28867,0,31410,31410,0,-8.09615
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,BENBECULA,2589,2589,0,2264,2264,0,14.35512
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,BIRMINGHAM,17735,17712,23,16602,16602,0,6.82448
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,BRISTOL,27379,27379,0,27126,27126,0,0.93268
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,CAMPBELTOWN,774,774,0,689,689,0,12.33672
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,CARDIFF WALES,37,37,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1091,1091,0,1305,1305,0,-16.39847
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,EDINBURGH,145,145,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,EXETER,1399,1399,0,1257,1257,0,11.29674
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,GATWICK,48517,48517,0,41208,41208,0,17.73685
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,HEATHROW,78315,78315,0,68228,68228,0,14.78425
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,INVERNESS,28,28,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,ISLAY,2959,2959,0,2808,2808,0,5.37749
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,JERSEY,5546,5546,0,4983,4983,0,11.29841
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,KIRKWALL,1487,1487,0,1383,1383,0,7.51988
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,LONDON CITY,18051,18051,0,17455,17455,0,3.41449
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,LUTON,22253,22253,0,18258,18258,0,21.88082
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,MANCHESTER,28,28,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,NORWICH,20,20,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7749,7749,0,6725,6725,0,15.22677
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,STANSTED,24688,24688,0,19871,19871,0,24.24136
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,STORNOWAY,5993,5993,0,5762,5762,0,4.00902
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,SUMBURGH,1663,1663,0,2155,2155,0,-22.83063
28/07/2023 14:56,202305,202205,Other Reporting Airports,GLASGOW,TIREE,1237,1237,0,1172,1172,0,5.54608
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,ALDERNEY,2999,2999,0,3236,3236,0,-7.32386
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,BELFAST CITY (GEORGE BEST),0,0,0,359,359,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2751,2751,0,2477,2477,0,11.06177
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,BRISTOL,2382,2382,0,2242,2242,0,6.24442
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1394,1394,0,1575,1575,0,-11.49206
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,EXETER,1277,1277,0,1241,1241,0,2.90089
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,GATWICK,26837,26837,0,25742,25742,0,4.25375
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,JERSEY,6763,6611,152,7386,7384,2,-8.43488
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,283,283,0,281,281,0,0.71174
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,MANCHESTER,5660,5660,0,5189,5189,0,9.07689
