rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
23-Apr-2015 13:01,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 293 , 65 , 10108 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1721 , 2227 , 176803 , 25346 , 311 , 0 , 0.33 , 21998.862 , 0 , 2324.403 
23-Apr-2015 13:01,201502,Other UK Airports             ,EDINBURGH                     , 6733 , 699 , 642796 , 13935 , 68 , 0 , 9.686 , 1559.338 , 0 , 1354.904 
23-Apr-2015 13:01,201502,Other UK Airports             ,EXETER                        , 742 , 146 , 37242 , 9442 , 0 , 0 , 0 , 0 , 0 , 301.16 
23-Apr-2015 13:01,201502,Other UK Airports             ,GLASGOW                       , 5059 , 393 , 481549 , 29169 , 7 , 355 , 1137.206 , 57.402 , 7.242 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 88 , 13 , 1012 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,HUMBERSIDE                    , 304 , 663 , 11662 , 4582 , 0 , 0 , 1.934 , 8.379 , 0 , 0.01 
23-Apr-2015 13:01,201502,Other UK Airports             ,INVERNESS                     , 866 , 274 , 48367 , 0 , 160 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,ISLAY                         , 114 , 7 , 1817 , 0 , 20 , 0 , 11.78 , 0 , 4.409 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 508 , 6 , 4038 , 0 , 0 , 0 , 7.038 , 0 , 17.724 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,KIRKWALL                      , 788 , 197 , 10173 , 0 , 624 , 69 , 2.787 , 0 , 1.758 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,LANDS END (ST JUST)           , 426 , 23 , 2796 , 0 , 28 , 0 , 7 , 0 , 17.6 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,LEEDS BRADFORD                , 1924 , 72 , 160283 , 1876 , 2524 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 54 , 46 , 0 , 0 , 92 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2099 , 74 , 270031 , 1990 , 0 , 0 , 13.857 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,LYDD                          , 4 , 35 , 24 , 12 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,MANCHESTER                    , 9748 , 963 , 1172190 , 175899 , 2468 , 1186 , 6521.704 , 860.955 , 191.102 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,NEWCASTLE                     , 2333 , 290 , 222659 , 23956 , 165 , 41 , 188.805 , 35.605 , 0 , 373.157 
23-Apr-2015 13:01,201502,Other UK Airports             ,NEWQUAY                       , 301 , 78 , 12591 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,NORWICH                       , 641 , 1026 , 17766 , 8517 , 0 , 0 , 0.842 , 7.853 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 32 , 0 , 122 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,PRESTWICK                     , 154 , 9 , 18393 , 0 , 0 , 0 , 730.185 , 86.93 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SCATSTA                       , 0 , 1032 , 0 , 23807 , 0 , 0 , 0 , 71.664 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SHOREHAM                      , 0 , 23 , 0 , 32 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SOUTHAMPTON                   , 2614 , 48 , 126934 , 1273 , 806 , 0 , 10.11 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,STORNOWAY                     , 470 , 134 , 9412 , 0 , 174 , 0 , 9.086 , 0 , 0.029 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SUMBURGH                      , 489 , 485 , 11140 , 5003 , 0 , 96 , 22.451 , 2.417 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,TIREE                         , 78 , 12 , 579 , 0 , 24 , 0 , 0.599 , 0 , 2.364 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,WICK JOHN O GROATS            , 156 , 158 , 1685 , 606 , 0 , 335 , 0.034 , 0 , 0.001 , 0 
