rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
23-Apr-2015 13:03,201502,Other UK Airports             ,ISLAY                         , 1837 , 1817 , 20 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 52889 , 46838 , 0 , 6051 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 4038 , 4038 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Non UK Reporting Airports     ,JERSEY                        , 90911 , 88173 , 1615 , 0 , 0 , 0 , 0 , 4 , 34 , 1085 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,KIRKWALL                      , 10866 , 10173 , 624 , 0 , 0 , 0 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,LANDS END (ST JUST)           , 2824 , 2796 , 28 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,LEEDS BRADFORD                , 164683 , 100464 , 2524 , 59819 , 0 , 0 , 0 , 1553 , 0 , 323 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 92 , 0 , 92 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 272021 , 164051 , 0 , 105980 , 0 , 0 , 0 , 424 , 0 , 721 , 0 , 845 , 0 
23-Apr-2015 13:03,201502,London Area Airports          ,LONDON CITY                   , 327047 , 185625 , 0 , 104428 , 0 , 36994 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,London Area Airports          ,LUTON                         , 686837 , 355533 , 130 , 314801 , 0 , 2380 , 0 , 8277 , 0 , 939 , 0 , 4777 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,LYDD                          , 36 , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,MANCHESTER                    , 1351743 , 564369 , 290 , 370901 , 439 , 236920 , 1739 , 169812 , 539 , 3477 , 0 , 2610 , 647 
23-Apr-2015 13:03,201502,Other UK Airports             ,NEWCASTLE                     , 246821 , 149675 , 165 , 53539 , 0 , 19445 , 0 , 23617 , 41 , 339 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,NEWQUAY                       , 12591 , 12591 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,NORWICH                       , 26283 , 8217 , 0 , 9549 , 0 , 0 , 0 , 6788 , 0 , 291 , 0 , 1438 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 122 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,PRESTWICK                     , 18393 , 0 , 0 , 18393 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,SCATSTA                       , 23807 , 0 , 0 , 0 , 0 , 0 , 0 , 23807 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,SHOREHAM                      , 32 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,SOUTHAMPTON                   , 129013 , 126934 , 806 , 0 , 0 , 0 , 0 , 599 , 0 , 674 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,London Area Airports          ,SOUTHEND                      , 63339 , 56908 , 0 , 5491 , 0 , 940 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,London Area Airports          ,STANSTED                      , 1469692 , 169191 , 152 , 1253828 , 0 , 20718 , 0 , 23351 , 0 , 1455 , 0 , 730 , 267 
23-Apr-2015 13:03,201502,Other UK Airports             ,STORNOWAY                     , 9586 , 9412 , 174 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,SUMBURGH                      , 16239 , 11140 , 0 , 0 , 0 , 0 , 0 , 5003 , 96 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,TIREE                         , 603 , 579 , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,WICK JOHN O GROATS            , 2626 , 1685 , 0 , 0 , 0 , 0 , 0 , 606 , 335 , 0 , 0 , 0 , 0 
