﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/08/2020 10:01,202005,BOEING 747 400,44,375,7,79,54.4,498.0,1928,12371,14907,41,37450.9,88704
17/08/2020 10:01,202005,BOEING 757 200,56,961,17,1183,78.1,1845.9,1736,5052,11439,44,14526.7,96504
17/08/2020 10:01,202005,BOEING 767 300F,0,886,0,232,0.0,1213.0,0,0,0,6,3564.4,11088
17/08/2020 10:01,202005,BOEING 777 200,574,1341,93,193,743.1,1710.7,10483,71939,152289,45,51019.8,98592
17/08/2020 10:01,202005,BOEING 777 300ER,316,2981,33,330,397.6,3699.0,2231,21326,93968,12,12836.1,26208
17/08/2020 10:01,202005,BOEING 787 8,712,1338,127,195,881.0,1651.9,3572,20751,153620,20,19241.3,43680
17/08/2020 10:01,202005,BOEING 787 9,982,4510,129,600,1191.2,5537.6,6069,48880,213316,54,55203.4,117936
17/08/2020 10:01,202005,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,12,0,11,0,17.6,0.0,27,33,123,1,67.3,2184
17/08/2020 10:01,202005,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,64,0,12,0,90.0,0.0,42,282,899,9,557.8,19656
17/08/2020 10:01,202005,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,61.6,2184
17/08/2020 10:01,202005,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,6,0,135,0,36.3,0.0,63,2,44,2,319.8,4368
17/08/2020 10:01,202005,CANADAIR CL600 2B16 600,3,0,2,0,3.8,0.0,7,9,26,9,181.0,19656
17/08/2020 10:01,202005,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
17/08/2020 10:01,202005,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
17/08/2020 10:01,202005,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
17/08/2020 10:01,202005,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5808
17/08/2020 10:01,202005,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,9,0,8.0,0.0,0,10,31,3,12.2,6552
17/08/2020 10:01,202005,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,11.8,1608
17/08/2020 10:01,202005,CESSNA 560 NO MASTER SERIES ASSIGNED,24,0,31,0,40.0,0.0,0,58,214,10,200.2,21840
17/08/2020 10:01,202005,CESSNA F406 NO MASTER SERIES ASSIGNED,0,27,0,67,0.0,71.8,0,0,0,7,185.5,15288
17/08/2020 10:01,202005,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,3,0,16.6,0.0,11,36,114,4,137.1,8736
17/08/2020 10:01,202005,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,1.4,0.0,3,2,9,4,139.9,6552
17/08/2020 10:01,202005,DE HAVILLAND DHC6 400,19,0,112,0,98.3,0.0,106,22,367,3,640.5,6552
17/08/2020 10:01,202005,DORNIER 228 200,3,0,70,0,21.0,0.0,204,8,56,3,335.7,6552
17/08/2020 10:01,202005,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,17,0,20,0,30.3,0.0,124,80,391,8,1213.2,17472
17/08/2020 10:01,202005,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,108,0,287,0,262.4,0.0,2205,1360,5279,17,4878.2,36888
17/08/2020 10:01,202005,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,6,0,6.3,0.0,0,4,32,5,0.0,10920
17/08/2020 10:01,202005,EMBRAER ERJ170 100,2,0,1,0,3.3,0.0,72,167,176,7,2574.3,14304
17/08/2020 10:01,202005,EMBRAER ERJ190 100,0,0,0,0,0.0,0.0,0,0,0,18,8320.5,39312
17/08/2020 10:01,202005,EMBRAER ERJ190 200,2,0,8,0,5.7,0.0,146,27,186,1,387.0,2184
17/08/2020 10:01,202005,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
17/08/2020 10:01,202005,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.5,1632
17/08/2020 10:01,202005,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,233.4,4368
17/08/2020 10:01,202005,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,4,0,5,0,6.1,0.0,11,8,44,3,112.6,5736
17/08/2020 10:01,202005,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,6,172.8,13104
17/08/2020 10:01,202005,SAAB 2000 NO MASTER SERIES ASSIGNED,10,0,12,0,17.6,0.0,204,168,483,5,729.0,13272
17/08/2020 10:01,202005,SAAB 340 NO MASTER SERIES ASSIGNED,41,0,188,0,144.3,0.0,495,278,1362,16,4086.7,34944

