rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
11-Sep-2015 11:16,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15.818 , 0 , 0 , 14.175 
11-Sep-2015 11:16,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.246 , 5.475 , 0 , 0 
11-Sep-2015 11:16,201507,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19.972 , 0 , 0 , 203.606 
11-Sep-2015 11:16,201507,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.565 , 0.008 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.2 , 5.4 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 9.505 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.842 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,London Area Airports          ,LONDON CITY                   , 1.178 , 0 , 0 , 0 , 0.692 , 0 , 0 , 0 , 0.242 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,London Area Airports          ,LUTON                         , 12.868 , 0 , 2.813 , 2292.792 , 95.896 , 0 , 0 , 190.796 , 0 , 0 , 0 , 14.342 
11-Sep-2015 11:16,201507,Other UK Airports             ,MANCHESTER                    , 166.485 , 0 , 53.492 , 523.336 , 7215.758 , 0 , 218.7 , 258.057 , 5.005 , 0 , 0 , 72.344 
11-Sep-2015 11:16,201507,Other UK Airports             ,NEWCASTLE                     , 0.87 , 0 , 0.16 , 189.549 , 265.656 , 0 , 0.103 , 0 , 0.468 , 0 , 0 , 18.848 
11-Sep-2015 11:16,201507,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 23.925 , 9.214 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,PRESTWICK                     , 0.048 , 389.766 , 0 , 10.042 , 0 , 426.297 , 0 , 17.407 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 11.146 , 0.002 , 0 , 0 , 52.919 , 0.27 
11-Sep-2015 11:16,201507,Other UK Airports             ,SOUTHAMPTON                   , 0.505 , 0 , 0 , 10 , 0 , 0 , 0 , 0 , 14.402 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,London Area Airports          ,STANSTED                      , 0 , 8.839 , 11.855 , 6043.73 , 76.891 , 728.543 , 0 , 11004.949 , 0.037 , 0 , 0 , 72.417 
11-Sep-2015 11:16,201507,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.334 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0.27 , 2.076 , 0 , 20.476 , 0 , 14.277 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.23 , 0 , 0 , 0 
