rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
11-Sep-2015 11:10,201507,Other UK Airports             ,BARRA                         , 116 , 0 , 1449 , 0 , 0 , 0 , 1.792 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3674 , 59 , 267872 , 921 , 0 , 0 , 44.931 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 2809 , 790 , 410832 , 59969 , 0 , 33 , 2.059 , 2628.792 , 0 , 1393.082 
11-Sep-2015 11:10,201507,Other UK Airports             ,BENBECULA                     , 158 , 141 , 3138 , 0 , 0 , 0 , 0.664 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BIGGIN HILL                   , 0 , 792 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BIRMINGHAM                    , 7384 , 1266 , 836269 , 234904 , 313 , 175 , 335.629 , 7.863 , 0.189 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BLACKPOOL                     , 121 , 551 , 1240 , 1466 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BOURNEMOUTH                   , 746 , 346 , 69165 , 22290 , 0 , 0 , 0 , 134.33 , 0 , 652.975 
11-Sep-2015 11:10,201507,Other UK Airports             ,BRISTOL                       , 4915 , 821 , 625356 , 121254 , 0 , 558 , 0 , 0.206 , 0 , 0.18 
11-Sep-2015 11:10,201507,Other UK Airports             ,CAMBRIDGE                     , 12 , 17 , 105 , 438 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CAMPBELTOWN                   , 96 , 20 , 863 , 0 , 0 , 0 , 0.03 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CARDIFF WALES                 , 918 , 431 , 65853 , 73608 , 139 , 293 , 0 , 11.607 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CARLISLE                      , 0 , 63 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 179 , 10 , 29219 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,COVENTRY                      , 0 , 215 , 0 , 0 , 0 , 0 , 0 , 242.855 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,DONCASTER SHEFFIELD           , 307 , 349 , 44510 , 54925 , 0 , 0 , 0 , 242.677 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,DUNDEE                        , 100 , 63 , 1925 , 651 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,DURHAM TEES VALLEY            , 334 , 58 , 11943 , 12 , 125 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3205 , 2996 , 424958 , 111822 , 327 , 881 , 0.532 , 25662.275 , 0 , 2493.188 
11-Sep-2015 11:10,201507,Other UK Airports             ,EDINBURGH                     , 9744 , 881 , 1174212 , 40287 , 0 , 0 , 18.61 , 1629.216 , 0 , 1301.068 
11-Sep-2015 11:10,201507,Other UK Airports             ,EXETER                        , 1117 , 294 , 61902 , 31400 , 26 , 182 , 0.026 , 0.001 , 0 , 281.969 
11-Sep-2015 11:10,201507,Other UK Airports             ,GLASGOW                       , 7054 , 1249 , 798778 , 158008 , 322 , 48 , 917.093 , 64.863 , 7.047 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,GLOUCESTERSHIRE               , 114 , 32 , 1216 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,HUMBERSIDE                    , 347 , 719 , 13885 , 7425 , 6 , 138 , 2.121 , 10.668 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,INVERNESS                     , 929 , 420 , 64192 , 1405 , 264 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,ISLAY                         , 142 , 26 , 2730 , 0 , 40 , 0 , 22.736 , 0 , 5.28 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1370 , 16 , 13185 , 0 , 0 , 0 , 6.721 , 0 , 13.059 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,KIRKWALL                      , 970 , 182 , 15137 , 0 , 913 , 34 , 3.573 , 0 , 2.163 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LANDS END (ST JUST)           , 997 , 6 , 7903 , 0 , 41 , 0 , 6.6 , 0 , 13.1 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LEEDS BRADFORD                , 3268 , 218 , 414219 , 20227 , 428 , 157 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LERWICK (TINGWALL)            , 127 , 82 , 523 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2954 , 126 , 424927 , 1647 , 371 , 0 , 23.347 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LYDD                          , 21 , 27 , 139 , 42 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,MANCHESTER                    , 14037 , 2567 , 2011208 , 543753 , 2929 , 81 , 7387.248 , 1125.929 , 337.147 , 0.086 
11-Sep-2015 11:10,201507,Other UK Airports             ,NEWCASTLE                     , 3516 , 947 , 392238 , 144944 , 253 , 0 , 266.994 , 208.66 , 0 , 394.204 
11-Sep-2015 11:10,201507,Other UK Airports             ,NEWQUAY                       , 741 , 125 , 33327 , 0 , 254 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,NORWICH                       , 766 , 1522 , 23776 , 22570 , 0 , 0 , 0 , 33.139 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 53 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,PRESTWICK                     , 536 , 12 , 87290 , 324 , 5 , 0 , 816.111 , 27.449 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,SCATSTA                       , 0 , 1095 , 0 , 24230 , 0 , 0 , 0 , 64.337 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,SHOREHAM                      , 0 , 46 , 0 , 54 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,SOUTHAMPTON                   , 3281 , 53 , 183747 , 557 , 1369 , 0 , 14.907 , 10 , 0.044 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,STORNOWAY                     , 547 , 195 , 11210 , 102 , 196 , 0 , 9.334 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,SUMBURGH                      , 672 , 827 , 17315 , 7962 , 49 , 96 , 20.746 , 16.353 , 0 , 0.024 
11-Sep-2015 11:10,201507,Other UK Airports             ,TIREE                         , 134 , 13 , 1383 , 0 , 37 , 0 , 1.23 , 0 , 3.203 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,WICK JOHN O GROATS            , 146 , 66 , 1761 , 303 , 0 , 19 , 0.139 , 0.008 , 0 , 0 
