rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
11-Sep-2015 11:12,201507,Other UK Airports             ,ISLAY                         , 2770 , 2730 , 40 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 70494 , 60873 , 0 , 8970 , 141 , 0 , 0 , 372 , 0 , 138 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 13185 , 13185 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Non UK Reporting Airports     ,JERSEY                        , 172033 , 158806 , 2379 , 7498 , 48 , 0 , 0 , 204 , 0 , 2762 , 0 , 336 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,KIRKWALL                      , 16084 , 15137 , 913 , 0 , 0 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,LANDS END (ST JUST)           , 7944 , 7903 , 41 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,LEEDS BRADFORD                , 435031 , 284558 , 428 , 129661 , 0 , 0 , 0 , 18042 , 73 , 2185 , 84 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,LERWICK (TINGWALL)            , 523 , 523 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 426945 , 238448 , 306 , 186479 , 65 , 0 , 0 , 268 , 0 , 1379 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,London Area Airports          ,LONDON CITY                   , 406903 , 221622 , 0 , 149442 , 0 , 35819 , 0 , 0 , 0 , 20 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,London Area Airports          ,LUTON                         , 1319866 , 618562 , 0 , 603395 , 0 , 29812 , 0 , 65418 , 0 , 2612 , 14 , 49 , 4 
11-Sep-2015 11:12,201507,Other UK Airports             ,LYDD                          , 181 , 139 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 31 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,MANCHESTER                    , 2557971 , 1066432 , 591 , 613713 , 152 , 331063 , 2186 , 497993 , 0 , 42411 , 0 , 3349 , 81 
11-Sep-2015 11:12,201507,Other UK Airports             ,NEWCASTLE                     , 537435 , 294699 , 253 , 71407 , 0 , 26132 , 0 , 136380 , 0 , 7054 , 0 , 1510 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,NEWQUAY                       , 33581 , 30618 , 254 , 2709 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,NORWICH                       , 46346 , 10097 , 0 , 13679 , 0 , 0 , 0 , 9007 , 0 , 12291 , 0 , 1272 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,PRESTWICK                     , 87619 , 0 , 0 , 87290 , 5 , 0 , 0 , 0 , 0 , 221 , 0 , 103 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,SCATSTA                       , 24230 , 0 , 0 , 0 , 0 , 0 , 0 , 24221 , 0 , 0 , 0 , 9 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,SHOREHAM                      , 54 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,SOUTHAMPTON                   , 185673 , 182303 , 1369 , 1444 , 0 , 0 , 0 , 1 , 0 , 556 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,London Area Airports          ,SOUTHEND                      , 93030 , 80303 , 0 , 10617 , 0 , 1107 , 0 , 66 , 0 , 937 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,London Area Airports          ,STANSTED                      , 2189779 , 286599 , 684 , 1769790 , 363 , 31131 , 0 , 95268 , 206 , 4517 , 0 , 1221 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,STORNOWAY                     , 11508 , 11210 , 196 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,SUMBURGH                      , 25422 , 17226 , 49 , 0 , 0 , 89 , 0 , 7450 , 96 , 512 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,TIREE                         , 1420 , 1383 , 37 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,WICK JOHN O GROATS            , 2083 , 1761 , 0 , 0 , 0 , 0 , 0 , 230 , 19 , 73 , 0 , 0 , 0 
