rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26-May-2015 09:12,201501,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 200.2 , 2592 
26-May-2015 09:12,201501,BAE JETSTREAM 41, 360 , 0 , 950 , 0 , 1056.5 , 0 , 11560 , 4611 , 10420 , 17 , 3312 , 30528 
26-May-2015 09:12,201501,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
26-May-2015 09:12,201501,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
26-May-2015 09:12,201501,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 13008 
26-May-2015 09:12,201501,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2880 
26-May-2015 09:12,201501,BOEING 737-300, 712 , 275 , 535 , 668 , 1285.7 , 691.9 , 62635 , 88268 , 105368 , 38 , 11886.9 , 80184 
26-May-2015 09:12,201501,BOEING 737-400, 560 , 37 , 499 , 65 , 1026.3 , 83.6 , 49354 , 55758 , 79841 , 7 , 6262.3 , 23616 
26-May-2015 09:12,201501,BOEING 737-800, 4553 , 0 , 1859 , 0 , 6753.2 , 0 , 303886 , 738614 , 860545 , 46 , 30358.1 , 100272 
26-May-2015 09:12,201501,BOEING 747-400, 16325 , 0 , 2314 , 0 , 20541.999633 , 0 , 595856 , 4277451 , 5495072 , 56 , 63652.699465 , 126024 
26-May-2015 09:12,201501,BOEING 757-200, 3280 , 1180 , 1177 , 1303 , 4776.6 , 2231.1 , 210883 , 626971 , 717654 , 59 , 26904.5 , 132120 
26-May-2015 09:12,201501,BOEING 757-300, 128 , 0 , 55 , 0 , 195.9 , 0 , 13378 , 33190 , 35585 , 2 , 1017.9 , 4416 
26-May-2015 09:12,201501,BOEING 767-300ER/F, 4613 , 1084 , 1236 , 285 , 6524.3 , 1492.8 , 178055 , 938737 , 1131454 , 26 , 23158.9 , 61992 
26-May-2015 09:12,201501,BOEING 777-200, 836 , 0 , 258 , 0 , 1194.3 , 0 , 29889 , 136852 , 180582 , 3 , 3679.7 , 6624 
26-May-2015 09:12,201501,BOEING 777-200ER, 14663 , 0 , 2294 , 0 , 18882.799804 , 0 , 406573 , 2824359 , 3564930 , 43 , 56195.998726 , 94944 
26-May-2015 09:12,201501,BOEING 777-300ER, 4836 , 0 , 603 , 0 , 6113.300171 , 0 , 134877 , 1167773 , 1436432 , 12 , 17604.999951 , 26496 
26-May-2015 09:12,201501,BOEING 787-800 DREAMLINER, 5402 , 0 , 736 , 0 , 6783.499976 , 0 , 159387 , 1179516 , 1352084 , 14 , 18708.899976 , 30912 
26-May-2015 09:12,201501,BOEING 787-900 DREAMLINER, 483 , 0 , 88 , 0 , 626.7 , 0 , 13168 , 71295 , 127599 , 1 , 621.1 , 1560 
26-May-2015 09:12,201501,BOMBARDIER CHALLENGER 300, 12 , 0 , 9 , 0 , 15.2 , 0 , 22 , 22 , 107 , 1 , 7.5 , 2208 
26-May-2015 09:12,201501,BOMBARDIER CHALLENGER 850, 20 , 0 , 15 , 0 , 27.3 , 0 , 131 , 139 , 289 , 2 , 56.7 , 4416 
26-May-2015 09:12,201501,BOMBARDIER DASH 8 Q400, 3139 , 0 , 8007 , 0 , 9214.50000000001 , 0 , 362969 , 151251 , 244823 , 43 , 27879.3 , 94944 
26-May-2015 09:12,201501,BOMBARDIER GLOBAL 5000, 22 , 0 , 7 , 0 , 28.5 , 0 , 18 , 63 , 351 , 1 , 63.4 , 2208 
26-May-2015 09:12,201501,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 27 , 0 , 9 , 0 , 34.2 , 0 , 50 , 128 , 434 , 9 , 82.4 , 18648 
26-May-2015 09:12,201501,CANADAIR CL-600-604 CHALLENGER, 56 , 0 , 41 , 0 , 79.9 , 0 , 130 , 161 , 568 , 13 , 426.8 , 29280 
26-May-2015 09:12,201501,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3864 
26-May-2015 09:12,201501,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,DASSAULT FALCON 7X, 10 , 0 , 2 , 0 , 13.2 , 0 , 8 , 40 , 119 , 4 , 120.9 , 8832 
26-May-2015 09:12,201501,DASSAULT MYSTERE-FALCON 2000, 10 , 0 , 16 , 0 , 14.6 , 0 , 58 , 33 , 90 , 4 , 54.2 , 8832 
26-May-2015 09:12,201501,DASSAULT MYSTERE-FALCON 900EX, 24 , 0 , 15 , 0 , 32.1 , 0 , 71 , 119 , 301 , 4 , 106.5 , 8832 
26-May-2015 09:12,201501,DE HAVILLAND DH6 TWIN OTTER, 37 , 0 , 342 , 0 , 190.2 , 0 , 3323 , 332 , 608 , 6 , 721.8 , 13248 
26-May-2015 09:12,201501,DORNIER 328, 166 , 0 , 442 , 0 , 509.1 , 0 , 6682 , 2506 , 5163 , 5 , 1645.7 , 11040 
26-May-2015 09:12,201501,EMB ERJ170 (170-100), 349 , 0 , 700 , 0 , 830.5 , 0 , 32239 , 16348 , 26624 , 6 , 3242.8 , 13248 
26-May-2015 09:12,201501,EMB ERJ175 (170-200), 1178 , 0 , 1827 , 0 , 2609.9 , 0 , 102163 , 66398 , 103624 , 11 , 8036.6 , 24288 
26-May-2015 09:12,201501,EMBRAER ERJ190, 1008 , 0 , 1403 , 0 , 2082.3 , 0 , 82651 , 61191 , 98744 , 11 , 6719.6 , 24288 
26-May-2015 09:12,201501,EMBRAER ERJ195, 271 , 0 , 570 , 0 , 712.9 , 0 , 44623 , 21095 , 32085 , 12 , 2611.3 , 19872 
26-May-2015 09:12,201501,EMBRAER LEGACY 600/650 (BJ135), 29 , 0 , 26 , 0 , 41.3 , 0 , 76 , 77 , 359 , 4 , 146.4 , 8400 
26-May-2015 09:12,201501,EMBRAER RJ135, 312 , 0 , 513 , 0 , 602.3 , 0 , 7845 , 5128 , 11504 , 6 , 2059.4 , 12504 
26-May-2015 09:12,201501,EMBRAER RJ145, 824 , 0 , 1274 , 0 , 1728.9 , 0 , 21968 , 20105 , 40168 , 17 , 6032 , 36624 
26-May-2015 09:12,201501,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
26-May-2015 09:12,201501,GULF AMERICAN GULFSTREAM 500-550, 44 , 0 , 16 , 0 , 56.5 , 0 , 72 , 277 , 686 , 5 , 246.1 , 10992 
26-May-2015 09:12,201501,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3.2 , 2208 
26-May-2015 09:12,201501,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 11400 
26-May-2015 09:12,201501,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10896 
26-May-2015 09:12,201501,PILATUS BN-2A ISLANDER, 20 , 4 , 530 , 80 , 126.1 , 20 , 2039 , 92 , 155 , 5 , 547.1 , 11040 
26-May-2015 09:12,201501,PILATUS BN-2A TRISLANDER MK3, 36 , 0 , 418 , 0 , 251 , 0 , 2856 , 236 , 545 , 4 , 793 , 8832 
26-May-2015 09:12,201501,SAAB 2000, 480 , 0 , 1195 , 0 , 1191.8 , 0 , 29438 , 13626 , 24056 , 12 , 4184.5 , 25416 
26-May-2015 09:12,201501,SAAB FAIRCHILD 340, 408 , 0 , 1565 , 0 , 1480.3 , 0 , 29013 , 8056 , 13560 , 16 , 4747.6 , 35328 
