rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1665 , 938 , 2756 , 133614 , 296324 , 253634 , 0 , 28237 , 0 , 0 , 21559 
28-Apr-2015 13:46,201501,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2 , 3 , 5.2 , 234 , 231 , 185 , 0 , 22 , 0 , 0 , 16 
28-Apr-2015 13:46,201501,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 768 , 2919 , 2656.2 , 44410 , 27082 , 15530 , 50.9 , 2594 , 1 , 10 , 1319 
28-Apr-2015 13:46,201501,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 4418 , 2005 , 6572.9 , 305095 , 925856 , 688023 , 132.4 , 92839 , 0 , 432 , 54311 
28-Apr-2015 13:46,201501,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 19 , 5 , 25.1 , 12 , 187 , 39 , 0 , 21 , 0 , 0 , 4 
28-Apr-2015 13:46,201501,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 106 , 96 , 140.9 , 391 , 1258 , 450 , 0 , 292 , 0 , 0 , 40 
28-Apr-2015 13:46,201501,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 5132 , 1262 , 7054.1 , 217412 , 1313506 , 1207305 , 157.2 , 186608 , 0 , 1668 , 102631 
28-Apr-2015 13:46,201501,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 9650 , 2810 , 13360.4 , 493201 , 2249130 , 2040808 , 408 , 235308 , 0 , 3107 , 153201 
28-Apr-2015 13:46,201501,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 147 , 107 , 258.3 , 13566 , 32406 , 21815 , 0 , 2755 , 0 , 0 , 1855 
28-Apr-2015 13:46,201501,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 10 , 2 , 13.2 , 8 , 119 , 40 , 0 , 22 , 0 , 0 , 4 
28-Apr-2015 13:46,201501,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11704 , 2415 , 15638.2 , 412146 , 3738618 , 2548494 , 14371.9 , 626052 , 0 , 102891 , 239527 
28-Apr-2015 13:46,201501,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 323 , 875 , 1007.2 , 0 , 0 , 0 , 2969.4 , 3563 , 475 , 1162 , 0 
28-Apr-2015 13:46,201501,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 429 , 204 , 705.3 , 0 , 0 , 0 , 3570.7 , 25838 , 0 , 18668 , 0 
28-Apr-2015 13:46,201501,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2264 , 1588 , 3723.9 , 0 , 0 , 0 , 9936.2 , 89006 , 0 , 54896 , 0 
28-Apr-2015 13:46,201501,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 23.6 , 3 , 1 , 0 , 0 
28-Apr-2015 13:46,201501,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 154 , 368 , 390.2 , 0 , 0 , 0 , 2211.8 , 2456 , 820 , 0 , 0 
28-Apr-2015 13:46,201501,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 54 , 125 , 128.2 , 0 , 0 , 0 , 729.4 , 857 , 310 , 0 , 0 
