rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:48,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,3,3,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,513,513,0,565,565,0,-9.20354
08/02/2017 12:48,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,34,34,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,25,25,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8340,8340,0,8228,8228,0,1.36121
08/02/2017 12:48,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9548,9548,0,8111,8111,0,17.71668
08/02/2017 12:48,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,3553,3553,0,3972,3972,0,-10.54884
08/02/2017 12:48,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3218,3218,0,3689,3689,0,-12.76769
08/02/2017 12:48,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,42,0,42,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDAY,KIRKWALL,21,21,0,36,36,0,-41.66667
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,EXETER,4097,4097,0,4438,4438,0,-7.68364
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,FARNBOROUGH,0,0,0,37,0,37,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,JERSEY,2385,2385,0,1552,1552,0,53.67268
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,KIRKWALL,4764,4764,0,4811,4811,0,-0.97693
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1593,1593,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,MANCHESTER,8265,8265,0,10189,10189,0,-18.88311
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,NEWCASTLE,59,59,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,NEWQUAY,1201,1201,0,598,598,0,100.83612
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,NORWICH,2374,2374,0,2608,2608,0,-8.97239
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,18839,18839,0,18655,18655,0,0.98633
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,STORNOWAY,2144,2144,0,1901,1901,0,12.78275
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,SUMBURGH,4738,4738,0,4878,4878,0,-2.87003
08/02/2017 12:48,201607,201507,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1086,1086,0,956,956,0,13.59833
08/02/2017 12:48,201607,201507,Other Reporting Airports,EXETER,GLASGOW,3635,3635,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,EXETER,GUERNSEY,2893,2893,0,2716,2716,0,6.51694
08/02/2017 12:48,201607,201507,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2604,2604,0,2543,2543,0,2.39874
08/02/2017 12:48,201607,201507,Other Reporting Airports,EXETER,JERSEY,3904,3904,0,3398,3398,0,14.89111
08/02/2017 12:48,201607,201507,Other Reporting Airports,EXETER,MANCHESTER,9776,9776,0,11952,11952,0,-18.20616
08/02/2017 12:48,201607,201507,Other Reporting Airports,EXETER,NEWCASTLE,4127,4127,0,3488,3488,0,18.31995
08/02/2017 12:48,201607,201507,Other Reporting Airports,EXETER,NORWICH,2857,2857,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),358,358,0,362,362,0,-1.10497
08/02/2017 12:48,201607,201507,Other Reporting Airports,FAIR ISLE,SUMBURGH,21,21,0,7,7,0,200
08/02/2017 12:48,201607,201507,Other Reporting Airports,FARNBOROUGH,GLASGOW,0,0,0,6,0,6,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,FOULA,LERWICK (TINGWALL),88,88,0,145,145,0,-39.31034
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,ABERDEEN,7524,7524,0,14960,14960,0,-49.70588
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,20715,20715,0,-100
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,BELFAST INTERNATIONAL,83961,83961,0,44187,44187,0,90.0129
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,BRISTOL,1,0,1,0,0,0,0
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,DONCASTER SHEFFIELD,1,0,1,0,0,0,0
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,EDINBURGH,65598,65598,0,63423,63423,0,3.42936
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,GLASGOW,53049,53043,6,59428,59428,0,-10.734
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,GUERNSEY,28520,28520,0,30307,30307,0,-5.89633
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,INVERNESS,22520,22520,0,19085,19085,0,17.99843
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,ISLE OF MAN,11710,11710,0,12921,12921,0,-9.37234
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,JERSEY,62138,62138,0,63582,63582,0,-2.27108
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,MANCHESTER,1,0,1,0,0,0,0
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,NEWQUAY,15333,15333,0,11038,11038,0,38.91103
08/02/2017 12:48,201607,201507,London Area Airports,GATWICK,NORWICH,1,0,1,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,ISLAY,2781,2781,0,2696,2696,0,3.15282
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,ISLE OF MAN,1036,1036,0,1039,1039,0,-0.28874
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,JERSEY,6979,6979,0,4258,4258,0,63.90324
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,KIRKWALL,1655,1655,0,1728,1728,0,-4.22454
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,531,531,0,749,749,0,-29.10547
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,MANCHESTER,3157,3157,0,4360,4260,100,-27.59174
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,NEWQUAY,624,624,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,SOUTHAMPTON,16327,16327,0,14679,14679,0,11.22692
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,STORNOWAY,6329,6329,0,6069,6069,0,4.28407
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,SUMBURGH,2884,2884,0,2850,2850,0,1.19298
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLASGOW,TIREE,1348,1348,0,1267,1267,0,6.39305
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,1078,1078,0,1122,1122,0,-3.92157
08/02/2017 12:48,201607,201507,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,121,121,0,94,94,0,28.7234
08/02/2017 12:48,201607,201507,Other Reporting Airports,GUERNSEY,HAVERFORD WEST,0,0,0,26,0,26,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,GUERNSEY,JERSEY,9363,9197,166,10848,10848,0,-13.68916
08/02/2017 12:48,201607,201507,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1478,1478,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,GUERNSEY,MANCHESTER,7090,7090,0,7778,7778,0,-8.84546
08/02/2017 12:48,201607,201507,Other Reporting Airports,GUERNSEY,NORWICH,357,357,0,97,97,0,268.04124
08/02/2017 12:48,201607,201507,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,12757,12757,0,12624,12624,0,1.05355
08/02/2017 12:48,201607,201507,London Area Airports,HEATHROW,ABERDEEN,58120,58120,0,75662,75662,0,-23.18469
08/02/2017 12:48,201607,201507,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),66170,66170,0,63905,63905,0,3.54432
08/02/2017 12:48,201607,201507,London Area Airports,HEATHROW,EDINBURGH,96553,96553,0,147204,147204,0,-34.40871
08/02/2017 12:48,201607,201507,London Area Airports,HEATHROW,GLASGOW,76096,76096,0,87441,87441,0,-12.97446
08/02/2017 12:48,201607,201507,London Area Airports,HEATHROW,INVERNESS,8541,8541,0,0,0,0,0
08/02/2017 12:48,201607,201507,London Area Airports,HEATHROW,LEEDS BRADFORD,12962,12962,0,12994,12994,0,-0.24627
08/02/2017 12:48,201607,201507,London Area Airports,HEATHROW,MANCHESTER,54624,54624,0,61637,61637,0,-11.37791
08/02/2017 12:48,201607,201507,London Area Airports,HEATHROW,NEWCASTLE,41909,41909,0,45021,45021,0,-6.91233
08/02/2017 12:48,201607,201507,Other Reporting Airports,HUMBERSIDE,JERSEY,577,0,577,441,441,0,30.839
08/02/2017 12:48,201607,201507,Other Reporting Airports,HUMBERSIDE,NORWICH,39,39,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,INVERNESS,JERSEY,673,673,0,532,532,0,26.50376
08/02/2017 12:48,201607,201507,Other Reporting Airports,INVERNESS,KIRKWALL,1705,1705,0,1786,1786,0,-4.53527
08/02/2017 12:48,201607,201507,Other Reporting Airports,INVERNESS,MANCHESTER,6284,6284,0,7551,7551,0,-16.77923
08/02/2017 12:48,201607,201507,Other Reporting Airports,INVERNESS,STORNOWAY,2256,2256,0,1998,1998,0,12.91291
08/02/2017 12:48,201607,201507,Other Reporting Airports,INVERNESS,SUMBURGH,365,365,0,402,402,0,-9.20398
08/02/2017 12:48,201607,201507,Other Reporting Airports,ISLE OF MAN,JERSEY,0,0,0,138,0,138,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),16157,16157,0,15696,15696,0,2.93705
08/02/2017 12:48,201607,201507,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15091,15091,0,13935,13935,0,8.29566
08/02/2017 12:48,201607,201507,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,389,389,0,501,501,0,-22.35529
08/02/2017 12:48,201607,201507,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,2895,2895,0,2828,2828,0,2.36917
08/02/2017 12:48,201607,201507,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2949,2949,0,5862,5862,0,-49.69294
08/02/2017 12:48,201607,201507,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),13767,13767,0,13205,13205,0,4.25596
08/02/2017 12:48,201607,201507,Other Reporting Airports,JERSEY,MANCHESTER,4865,4865,0,5890,5890,0,-17.40238
08/02/2017 12:48,201607,201507,Other Reporting Airports,JERSEY,NEWCASTLE,3918,3918,0,3304,3304,0,18.58354
08/02/2017 12:48,201607,201507,Other Reporting Airports,JERSEY,NORWICH,1056,1056,0,564,564,0,87.23404
08/02/2017 12:48,201607,201507,Other Reporting Airports,JERSEY,SOUTHAMPTON,15065,15065,0,13527,13527,0,11.36985
08/02/2017 12:48,201607,201507,Other Reporting Airports,JERSEY,STORNOWAY,0,0,0,104,0,104,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,752,752,0,664,664,0,13.25301
08/02/2017 12:48,201607,201507,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,458,458,0,451,451,0,1.55211
08/02/2017 12:48,201607,201507,Other Reporting Airports,KIRKWALL,SANDAY,192,192,0,256,256,0,-25
08/02/2017 12:48,201607,201507,Other Reporting Airports,KIRKWALL,STRONSAY,164,164,0,196,196,0,-16.32653
08/02/2017 12:48,201607,201507,Other Reporting Airports,KIRKWALL,SUMBURGH,1038,1038,0,983,983,0,5.59512
08/02/2017 12:48,201607,201507,Other Reporting Airports,KIRKWALL,WESTRAY,308,308,0,319,319,0,-3.44828
08/02/2017 12:48,201607,201507,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,8,8,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,LEEDS BRADFORD,NORWICH,0,0,0,17,0,17,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3323,3323,0,7289,7233,56,-54.41076
08/02/2017 12:48,201607,201507,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,16,16,0,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,533,533,0,2486,2486,0,-78.55994
08/02/2017 12:48,201607,201507,London Area Airports,LONDON CITY,ABERDEEN,6532,6532,0,5705,5705,0,14.49606
08/02/2017 12:48,201607,201507,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9320,9320,0,11004,11004,0,-15.30353
08/02/2017 12:48,201607,201507,London Area Airports,LONDON CITY,EDINBURGH,42409,42409,0,46109,46109,0,-8.02446
08/02/2017 12:48,201607,201507,London Area Airports,LONDON CITY,EXETER,3037,3037,0,4769,4769,0,-36.31789
08/02/2017 12:48,201607,201507,London Area Airports,LONDON CITY,GLASGOW,19868,19868,0,18450,18450,0,7.68564
08/02/2017 12:48,201607,201507,London Area Airports,LONDON CITY,GUERNSEY,2612,2612,0,2081,2081,0,25.51658
08/02/2017 12:48,201607,201507,London Area Airports,LONDON CITY,ISLE OF MAN,7687,7687,0,4912,4912,0,56.4943
08/02/2017 12:48,201607,201507,London Area Airports,LONDON CITY,JERSEY,2726,2726,0,4031,4031,0,-32.3741
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,ABERDEEN,6284,6284,0,6212,6112,100,1.15905
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,BELFAST INTERNATIONAL,29183,29183,0,29940,29940,0,-2.52839
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,DUNDEE,19,0,19,73,0,73,-73.9726
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,DURHAM TEES VALLEY,0,0,0,13,0,13,-100
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,EDINBURGH,25296,25296,0,26049,26049,0,-2.89071
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,GLASGOW,18471,18471,0,17872,17872,0,3.35161
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,INVERNESS,15264,15264,0,8925,8787,138,71.02521
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,ISLE OF MAN,13,0,13,0,0,0,0
