﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:41,201607,London Area Airports,LUTON,1544080,663483,0,777687,0,33747,0,66686,1,2205,7,264,0
22/08/2018 15:41,201607,Other UK Airports,MANCHESTER,2821307,1389520,383,690403,0,363030,2095,328632,0,45616,0,1628,0
22/08/2018 15:41,201607,Other UK Airports,NEWCASTLE,568094,442099,235,97192,0,27308,0,962,0,298,0,0,0
22/08/2018 15:41,201607,Other UK Airports,NEWQUAY,50288,39233,162,10716,0,0,0,0,0,177,0,0,0
22/08/2018 15:41,201607,Other UK Airports,NORWICH,54997,15439,0,13685,0,0,0,11207,0,14666,0,0,0
22/08/2018 15:41,201607,Other UK Airports,PRESTWICK,98392,0,0,97634,6,0,0,257,348,0,0,147,0
22/08/2018 15:41,201607,Other UK Airports,SCATSTA,12201,0,0,0,0,0,0,12201,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,SOUTHAMPTON,206717,195029,26,10114,0,1260,0,125,0,163,0,0,0
22/08/2018 15:41,201607,London Area Airports,SOUTHEND,89504,79588,0,9726,0,0,0,190,0,0,0,0,0
22/08/2018 15:41,201607,London Area Airports,STANSTED,2336529,346783,463,1903011,186,32190,0,50946,68,1640,50,1192,0
22/08/2018 15:41,201607,Other UK Airports,STORNOWAY,11261,11136,125,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,SUMBURGH,25622,17484,71,0,0,2,0,8065,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,TIREE,1405,1392,13,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,WICK JOHN O GROATS,1722,1671,0,0,0,0,0,51,0,0,0,0,0

