rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
08/02/2017 11:29,201607,Other UK Airports,CAMBRIDGE,2570,0,0,0,453,25,0,1367,412,2,55,256
08/02/2017 11:29,201607,Other UK Airports,CAMPBELTOWN,152,98,6,6,0,10,0,0,20,0,18,0
08/02/2017 11:29,201607,Other UK Airports,CARDIFF WALES,2746,1583,0,45,0,0,0,451,561,0,106,0
08/02/2017 11:29,201607,Other UK Airports,CARLISLE,1893,41,41,3,4,0,0,1396,361,0,20,68
08/02/2017 11:29,201607,Other UK Airports,CITY OF DERRY (EGLINTON),456,174,6,0,50,92,0,57,62,0,8,13
08/02/2017 11:29,201607,Other UK Airports,COVENTRY,3836,124,39,38,0,2691,2,193,788,0,0,0
08/02/2017 11:29,201607,Other UK Airports,DONCASTER SHEFFIELD,1621,1186,49,13,0,146,108,113,17,0,38,0
08/02/2017 11:29,201607,Other UK Airports,DUNDEE,5031,171,22,20,22,152,8,4500,97,3,18,40
08/02/2017 11:29,201607,Other UK Airports,DURHAM TEES VALLEY,2079,342,36,8,0,36,783,731,70,0,109,0
08/02/2017 11:29,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7448,6086,0,214,0,70,443,1,90,0,8,536
08/02/2017 11:29,201607,Other UK Airports,EDINBURGH,11904,11319,49,147,6,0,3,0,380,2,47,0
08/02/2017 11:29,201607,Other UK Airports,EXETER,4222,1401,3,27,338,286,46,987,826,0,20,291
08/02/2017 11:29,201607,Other UK Airports,GLASGOW,9675,8978,572,173,0,18,4,436,0,1,3,62
08/02/2017 11:29,201607,Other UK Airports,GLOUCESTERSHIRE,7842,140,36,50,316,408,42,5159,1608,2,24,93
08/02/2017 11:29,201607,Other UK Airports,HAWARDEN,1751,0,0,1,204,6,247,806,282,0,43,162
08/02/2017 11:29,201607,Other UK Airports,HUMBERSIDE,2263,822,3,193,83,749,252,0,141,0,2,21
08/02/2017 11:29,201607,Other UK Airports,INVERNESS,3232,1444,398,239,46,170,11,1055,177,0,3,87
08/02/2017 11:29,201607,Other UK Airports,ISLAY,244,153,15,13,0,0,0,0,72,0,6,0
08/02/2017 11:29,201607,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1626,1395,8,1,0,26,0,0,187,17,0,0
08/02/2017 11:29,201607,Other UK Airports,KIRKWALL,1327,1126,155,63,0,18,44,0,70,0,6,0
08/02/2017 11:29,201607,Other UK Airports,LANDS END (ST JUST),1267,1009,30,13,10,60,1,4,168,0,2,0
08/02/2017 11:29,201607,Other UK Airports,LEEDS BRADFORD,4809,3508,92,189,0,754,45,0,297,0,16,0
08/02/2017 11:29,201607,Other UK Airports,LERWICK (TINGWALL),189,139,39,29,15,0,0,0,6,0,0,0
08/02/2017 11:29,201607,Other UK Airports,LIVERPOOL (JOHN LENNON),5878,3729,110,27,0,6,2,1902,115,0,18,79
08/02/2017 11:29,201607,Other UK Airports,LYDD,2407,50,16,34,8,6,0,1125,1017,152,4,11
08/02/2017 11:29,201607,Other UK Airports,MANCHESTER,19262,18520,0,259,0,12,8,0,0,0,4,459
08/02/2017 11:29,201607,Other UK Airports,NEWCASTLE,5935,4530,11,91,6,22,2,0,940,181,161,2
08/02/2017 11:29,201607,Other UK Airports,NEWQUAY,2945,955,127,20,0,323,0,0,725,0,828,94
08/02/2017 11:29,201607,Other UK Airports,NORWICH,2990,2196,0,44,2,137,46,275,285,1,4,0
08/02/2017 11:29,201607,Other UK Airports,OXFORD (KIDLINGTON),3966,23,23,465,16,2274,26,14,838,0,5,305
08/02/2017 11:29,201607,Other UK Airports,PRESTWICK,2360,618,0,20,0,348,0,670,457,0,247,0
08/02/2017 11:29,201607,Other UK Airports,SCATSTA,575,552,0,19,0,4,0,0,0,0,0,0
08/02/2017 11:29,201607,Other UK Airports,SHOREHAM,5379,63,63,10,130,53,7,3583,1484,2,22,25
08/02/2017 11:29,201607,Other UK Airports,SOUTHAMPTON,4241,3745,11,154,0,12,30,0,0,0,2,298
08/02/2017 11:29,201607,Other UK Airports,STORNOWAY,889,701,187,49,16,71,0,0,43,0,9,0
08/02/2017 11:29,201607,Other UK Airports,SUMBURGH,1999,1651,528,176,31,73,56,0,10,0,2,0
08/02/2017 11:29,201607,Other UK Airports,SWANSEA,1049,0,0,0,0,0,0,797,244,0,8,0
08/02/2017 11:29,201607,Other UK Airports,TIREE,190,159,25,7,0,0,0,0,24,0,0,0
08/02/2017 11:29,201607,Other UK Airports,WICK JOHN O GROATS,404,172,30,92,2,22,24,0,82,0,10,0
