rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
08/02/2017 11:37,201607,1,3,Other UK Airports,INVERNESS,1048,976,62,0,0,0,10
08/02/2017 11:37,201607,1,3,Other UK Airports,ISLAY,140,140,0,0,0,0,0
08/02/2017 11:37,201607,2,4,Non UK Reporting Airports,ISLE OF MAN,1555,870,629,0,56,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1387,1387,0,0,0,0,0
08/02/2017 11:37,201607,2,4,Non UK Reporting Airports,JERSEY,2609,2294,238,10,10,57,0
08/02/2017 11:37,201607,1,3,Other UK Airports,KIRKWALL,975,975,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,LANDS END (ST JUST),979,979,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,LEEDS BRADFORD,3455,2304,1012,0,102,37,0
08/02/2017 11:37,201607,1,3,Other UK Airports,LERWICK (TINGWALL),100,100,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3666,2097,1539,0,12,17,1
08/02/2017 11:37,201607,1,1,London Area Airports,LONDON CITY,6842,4032,2292,516,0,2,0
08/02/2017 11:37,201607,1,1,London Area Airports,LUTON,10184,4393,4867,248,418,248,10
08/02/2017 11:37,201607,1,3,Other UK Airports,MANCHESTER,18636,10253,4831,1742,1485,315,10
08/02/2017 11:37,201607,1,3,Other UK Airports,NEWCASTLE,4519,3228,1020,122,55,47,47
08/02/2017 11:37,201607,1,3,Other UK Airports,NEWQUAY,854,745,108,0,0,1,0
08/02/2017 11:37,201607,1,3,Other UK Airports,NORWICH,2195,581,238,0,1172,204,0
08/02/2017 11:37,201607,1,3,Other UK Airports,PRESTWICK,616,0,603,0,5,0,8
08/02/2017 11:37,201607,1,3,Other UK Airports,SCATSTA,552,0,0,0,552,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,SOUTHAMPTON,3740,3576,145,10,2,7,0
08/02/2017 11:37,201607,1,1,London Area Airports,SOUTHEND,795,566,227,0,2,0,0
08/02/2017 11:37,201607,1,1,London Area Airports,STANSTED,14916,2446,11136,680,491,154,9
08/02/2017 11:37,201607,1,3,Other UK Airports,STORNOWAY,517,517,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,SUMBURGH,1143,645,0,12,486,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,TIREE,152,152,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,WICK JOHN O GROATS,142,140,0,0,2,0,0
