﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
7/20/2022 1:54:52 PM,202205,202105,London Area Airports,LUTON,1229218,184761,565.301660,1229152,184761,565.265938,66,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,MANCHESTER,2166440,118770,1724.063316,2163307,118770,1721.425444,3133,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,NEWCASTLE,422970,22687,1764.371667,422885,22651,1766.959516,85,36,136.111111
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,NEWQUAY,24573,2875,754.713043,24572,2875,754.678261,1,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,NORWICH,33871,8345,305.883763,33871,8345,305.883763,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,OXFORD (KIDLINGTON),0,50,Null,0,50,Null,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,PRESTWICK,51993,293,17645.051195,51993,293,17645.051195,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,SOUTHAMPTON,54920,11929,360.390645,54920,11929,360.390645,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,London Area Airports,SOUTHEND,13871,107,12863.551402,13871,107,12863.551402,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,London Area Airports,STANSTED,2142246,145581,1371.514827,2142246,145581,1371.514827,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,STORNOWAY,9358,4566,104.949628,9239,4148,122.733848,119,418,-71.531100
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,SUMBURGH,22641,12892,75.620540,22605,12560,79.976115,36,332,-89.156627
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,17836,3787,370.979667,17459,3216,442.879353,377,571,-33.975482
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,TIREE,1218,741,64.372470,1199,728,64.697802,19,13,46.153846
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,WICK JOHN O GROATS,792,0,Null,792,0,Null,0,0,Null

