﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
20/07/2022 13:50,202205,202105,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,1,1,0,-.000000,-.000000,
20/07/2022 13:50,202205,202105,Other UK Airports,PRESTWICK,386,331,55,74,6,68,421.621622,"5,416.666667",-19.117647
20/07/2022 13:50,202205,202105,Other UK Airports,SOUTHAMPTON,1433,1433,0,353,353,0,305.949008,305.949008,
20/07/2022 13:50,202205,202105,London Area Airports,SOUTHEND,160,102,58,2,2,0,"7,900.000000","5,000.000000",
20/07/2022 13:50,202205,202105,London Area Airports,STANSTED,15028,14231,797,2304,1462,842,552.256944,873.392613,-5.344418
20/07/2022 13:50,202205,202105,Other UK Airports,STORNOWAY,458,372,86,212,210,2,116.037736,77.142857,"4,200.000000"
20/07/2022 13:50,202205,202105,Other UK Airports,SUMBURGH,1020,1020,0,654,654,0,55.963303,55.963303,
20/07/2022 13:50,202205,202105,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,409,409,0,318,318,0,28.616352,28.616352,
20/07/2022 13:50,202205,202105,Other UK Airports,TIREE,128,128,0,108,107,1,18.518519,19.626168,-.000000
20/07/2022 13:50,202205,202105,Other UK Airports,WICK JOHN O GROATS,105,105,0,0,0,0,,,

