﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,INVERNESS,70764,13627,419.292580906,0,0,Null,951,274,247.080291971,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,ISLAY,2820,1035,172.463768116,0,0,Null,122,118,3.389830508,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,KIRKWALL,12539,5691,120.330346161,0,0,Null,863,590,46.271186441,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,LEEDS BRADFORD,345529,4126,8274.430441105,0,0,Null,2803,130,2056.153846154,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,LERWICK (TINGWALL),372,242,53.719008264,0,0,Null,105,79,32.911392405,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,LIVERPOOL (JOHN LENNON),329550,28298,1064.569934271,0,0,Null,2562,375,583.200000000,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,MANCHESTER,2166440,118770,1724.063315652,0,0,Null,14706,1850,694.918918919,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,NEWCASTLE,422970,22687,1764.371666593,0,0,Null,3352,449,646.547884187,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,NEWQUAY,24573,2875,754.713043478,0,0,Null,420,126,233.333333333,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,NORWICH,26496,2058,1187.463556851,7375,6287,17.305551137,365,73,400.000000000,1019,877,16.191562144
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,OXFORD (KIDLINGTON),0,50,Null,0,0,Null,0,1,Null,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,PRESTWICK,51993,293,17645.051194539,0,0,Null,390,76,413.157894737,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,SOUTHAMPTON,54920,11929,360.390644647,0,0,Null,1433,353,305.949008499,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,STORNOWAY,9358,4566,104.949627683,0,0,Null,458,213,115.023474178,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,SUMBURGH,15965,8097,97.171792022,6676,4795,39.228362878,578,324,78.395061728,442,330,33.939393939
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,17836,3787,370.979667283,0,0,Null,409,318,28.616352201,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,TIREE,1218,741,64.372469636,0,0,Null,128,108,18.518518519,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,WICK JOHN O GROATS,792,0,Null,0,0,Null,105,0,Null,0,0,Null

