﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/08/2023 15:53:26,202306,202206,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.375000,0.771000,0.000000,30.445000,55.544000,-46.000000,31.820000,56.315000,-43.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  MANCHESTER,6464.875000,5762.415000,12.000000,2.350000,28.985000,-93.000000,6467.225000,5791.400000,12.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  NEWCASTLE,142.058000,107.637000,31.000000,83.402000,106.304000,-22.000000,225.460000,213.941000,5.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  NORWICH,43.161000,10.356000,330.000000,0.000000,0.000000,0.000000,43.161000,10.356000,330.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  PRESTWICK,0.000000,0.000000,0.000000,1036.165000,1337.640000,-23.000000,1036.165000,1337.640000,-23.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  SOUTHAMPTON,1.206000,1.959000,-50.000000,0.000000,0.000000,0.000000,1.206000,1.959000,-50.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  STORNOWAY,9.600000,11.242000,-9.000000,0.000000,0.000000,0.000000,9.600000,11.242000,-9.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  SUMBURGH,14.774000,15.322000,0.000000,0.000000,0.008000,0.000000,14.774000,15.330000,0.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  TIREE,0.455000,0.549000,0.000000,0.000000,0.000000,0.000000,0.455000,0.549000,0.000000
15/08/2023 15:53:26,202306,202206,Non UK Reporting Airports,  ALDERNEY,2.682000,2.925000,0.000000,0.000000,0.000000,0.000000,2.682000,2.925000,0.000000
15/08/2023 15:53:26,202306,202206,Non UK Reporting Airports,  GUERNSEY,3.058000,3.828000,-25.000000,27.634000,51.132000,-45.000000,30.692000,54.960000,-44.000000
15/08/2023 15:53:26,202306,202206,Non UK Reporting Airports,  ISLE OF MAN,1.211000,0.854000,0.000000,1.740000,2.213000,0.000000,2.951000,3.067000,0.000000
15/08/2023 15:53:26,202306,202206,Non UK Reporting Airports,  JERSEY,3.520000,3.218000,33.000000,42.516000,83.142000,-48.000000,46.036000,86.360000,-47.000000

