Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
13/09/2018 11:06,201807,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),334,0,0,12.275449,41.616766,27.844311,8.982036,6.886228,0.598802,0.598802,0.000000,1.197605,0.000000,0.000000,14.488024,,305,82.950820,8.386885
13/09/2018 11:06,201807,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),660,0,2,3.927492,27.039275,38.217523,11.178248,11.480363,4.229607,3.021148,0.604230,0.000000,0.000000,0.302115,18.796970,,780,76.117497,14.288462
13/09/2018 11:06,201807,DURHAM TEES VALLEY,AIRPORT TOTAL,264,0,13,0.722022,41.155235,34.657040,6.859206,5.415162,5.054152,1.083032,0.361011,0.000000,0.000000,4.693141,12.946970,,303,79.623824,9.000000
13/09/2018 11:06,201807,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,2.000000
13/09/2018 11:06,201807,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),263,0,13,0.362319,41.304348,34.782609,6.884058,5.434783,5.072464,1.086957,0.362319,0.000000,0.000000,4.710145,12.996198,,300,79.430380,9.070000
13/09/2018 11:06,201807,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3862,1,17,5.206186,28.788660,38.582474,11.623711,9.149485,4.484536,0.902062,0.618557,0.180412,0.025773,0.438144,16.211031,,4009,78.413330,12.474682
13/09/2018 11:06,201807,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),399,0,0,5.513784,26.566416,39.348371,13.283208,11.027569,3.007519,0.751880,0.250627,0.250627,0.000000,0.000000,16.117794,,424,78.537736,12.339623
13/09/2018 11:06,201807,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3463,1,17,5.170928,29.043378,38.494685,11.433496,8.934214,4.653835,0.919276,0.660730,0.172364,0.028727,0.488365,16.221773,,3585,78.398666,12.490656
13/09/2018 11:06,201807,EDINBURGH,AIRPORT TOTAL,11505,0,122,3.896104,27.092113,34.832717,13.511654,11.043261,6.330094,1.470715,0.610648,0.163413,0.000000,1.049282,19.988614,,11348,67.885894,17.417166
13/09/2018 11:06,201807,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),243,0,1,3.688525,22.950820,36.065574,15.163934,11.475410,6.967213,1.229508,2.049180,0.000000,0.000000,0.409836,23.637860,,240,65.145228,14.037500
13/09/2018 11:06,201807,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),11262,0,121,3.900553,27.180884,34.806290,13.476236,11.033998,6.316437,1.475885,0.579812,0.166916,0.000000,1.062989,19.909874,,11108,67.944936,17.490187
13/09/2018 11:06,201807,EXETER,AIRPORT TOTAL,1335,1,0,3.667665,33.083832,42.365269,8.233533,6.886228,4.116766,0.748503,0.748503,0.074850,0.074850,0.000000,13.727341,,1362,79.797248,13.575624
13/09/2018 11:06,201807,EXETER,CHARTERED FLIGHTS(ALL ROUTES),169,0,0,12.426036,39.644970,28.402367,11.242604,6.508876,1.775148,0.000000,0.000000,0.000000,0.000000,0.000000,8.467456,,171,72.881356,18.970760
13/09/2018 11:06,201807,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1166,1,0,2.399314,32.133676,44.387318,7.797772,6.940874,4.455870,0.856898,0.856898,0.085690,0.085690,0.000000,14.489708,,1191,80.813953,12.801008
13/09/2018 11:06,201807,GATWICK,AIRPORT TOTAL,27625,0,271,3.914540,18.611987,35.693289,15.493261,13.941067,8.058503,2.114999,1.035991,0.164898,0.000000,0.971465,25.178534,,27830,56.277287,25.575997
13/09/2018 11:06,201807,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1798,0,20,2.695270,19.141914,38.393839,16.336634,13.696370,5.060506,2.475248,0.880088,0.220022,0.000000,1.100110,24.062848,,1893,59.770714,23.762810
13/09/2018 11:06,201807,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),25827,0,251,3.999540,18.575044,35.505023,15.434466,13.958126,8.267505,2.089884,1.046859,0.161055,0.000000,0.962497,25.256205,,25937,56.021940,25.708332
13/09/2018 11:06,201807,GLASGOW,AIRPORT TOTAL,8256,1,142,5.441124,30.837004,32.539588,12.168115,8.917728,5.810216,1.654959,0.809620,0.119062,0.011906,1.690677,18.894380,,8646,72.391858,17.633588
13/09/2018 11:06,201807,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),378,0,0,7.407407,20.899471,32.804233,17.195767,13.227513,4.497354,2.645503,1.322751,0.000000,0.000000,0.000000,21.529101,,958,62.004175,26.942589
13/09/2018 11:06,201807,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7878,1,142,5.348460,31.305324,32.527116,11.931181,8.714624,5.872086,1.608278,0.785438,0.124673,0.012467,1.770353,18.767961,,7688,73.686264,16.473595
13/09/2018 11:06,201807,HEATHROW,AIRPORT TOTAL,41535,0,329,8.948022,26.715077,35.323906,12.984903,9.105676,4.216033,1.089241,0.575674,0.255590,0.000000,0.785878,17.755844,,41574,75.294655,13.614928
13/09/2018 11:06,201807,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),138,0,0,0.724638,18.840580,41.304348,17.391304,13.043478,6.521739,1.449275,0.724638,0.000000,0.000000,0.000000,20.681159,,155,78.064516,10.109677
13/09/2018 11:06,201807,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41397,0,329,8.975219,26.741121,35.304127,12.970330,9.092652,4.208407,1.088051,0.575181,0.256435,0.000000,0.788477,17.746093,,41419,75.284290,13.628045
13/09/2018 11:06,201807,ISLE OF MAN,AIRPORT TOTAL,1065,0,62,5.767524,39.662822,30.612245,7.009760,5.767524,3.815439,0.976043,0.532387,0.354925,0.000000,5.501331,17.783099,,0,0.000000,0.000000
13/09/2018 11:06,201807,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,50.000000,12.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.250000,,0,0.000000,0.000000
13/09/2018 11:06,201807,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1057,0,62,5.808758,39.588919,30.741734,6.970509,5.808758,3.663986,0.983021,0.536193,0.357462,0.000000,5.540661,17.719016,,0,0.000000,0.000000
13/09/2018 11:06,201807,JERSEY,AIRPORT TOTAL,2318,0,29,3.195569,36.216447,30.933106,12.611845,8.691947,5.027695,1.661696,0.340861,0.085215,0.000000,1.235620,16.341242,,2296,65.256798,20.055314
13/09/2018 11:06,201807,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),28,0,0,0.000000,21.428571,32.142857,14.285714,17.857143,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,29.357143,,13,35.000000,22.615385
13/09/2018 11:06,201807,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2290,0,29,3.234153,36.394998,30.918499,12.591634,8.581285,5.002156,1.595515,0.344976,0.086244,0.000000,1.250539,16.182096,,2283,65.520244,20.040736
13/09/2018 11:06,201807,LEEDS BRADFORD,AIRPORT TOTAL,3421,0,97,8.868675,31.182490,36.924389,9.010802,6.452530,3.098351,0.767482,0.653781,0.284252,0.000000,2.757248,14.294651,,3810,80.103896,10.507874
13/09/2018 11:06,201807,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),165,0,0,6.060606,25.454545,40.000000,9.696970,6.060606,10.303030,1.818182,0.606061,0.000000,0.000000,0.000000,18.939394,,146,70.270270,14.630137
13/09/2018 11:06,201807,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3256,0,97,9.006860,31.464360,36.773039,8.977035,6.471816,2.743812,0.715777,0.656129,0.298240,0.000000,2.892932,14.059275,,3664,80.497029,10.343614
13/09/2018 11:06,201807,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3285,0,48,4.530453,38.103810,33.993399,8.220822,7.200720,4.380438,1.350135,0.600060,0.180018,0.000000,1.440144,14.672451,,3379,81.861013,10.020124
13/09/2018 11:06,201807,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),36,0,0,16.666667,25.000000,36.111111,2.777778,13.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,,42,50.000000,23.952381
13/09/2018 11:06,201807,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3249,0,48,4.397938,38.246891,33.970276,8.280255,7.127692,4.367607,1.364877,0.606612,0.181984,0.000000,1.455869,14.702062,,3337,82.259988,9.844771
13/09/2018 11:06,201807,LONDON CITY,AIRPORT TOTAL,6539,0,201,3.827893,30.267062,33.278932,13.353116,9.213650,5.519288,1.201780,0.326409,0.029674,0.000000,2.982196,16.684661,,6216,75.546976,12.955920
13/09/2018 11:06,201807,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6539,0,201,3.827893,30.267062,33.278932,13.353116,9.213650,5.519288,1.201780,0.326409,0.029674,0.000000,2.982196,16.684661,,6216,75.546976,12.955920
13/09/2018 11:06,201807,LUTON,AIRPORT TOTAL,10029,0,157,3.632437,15.315138,34.498331,15.943452,15.825643,9.473788,2.631062,1.021009,0.117809,0.000000,1.541331,28.226543,,10190,64.543670,21.120903
13/09/2018 11:06,201807,LUTON,CHARTERED FLIGHTS(ALL ROUTES),286,0,0,2.447552,13.636364,37.762238,22.727273,13.636364,7.692308,1.398601,0.349650,0.349650,0.000000,0.000000,24.807692,,519,70.327553,20.248555
13/09/2018 11:06,201807,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9743,0,157,3.666667,15.363636,34.404040,15.747475,15.888889,9.525253,2.666667,1.040404,0.111111,0.000000,1.585859,28.326901,,9671,64.233275,21.167718
13/09/2018 11:06,201807,MANCHESTER,AIRPORT TOTAL,19012,0,151,4.534781,21.343213,40.207692,13.969629,10.979492,5.620206,1.607264,0.798414,0.151333,0.000000,0.787977,20.303072,,19474,66.403504,19.455633
13/09/2018 11:06,201807,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1627,0,0,2.704364,11.677935,42.409342,18.930547,14.013522,7.068224,1.843884,1.229256,0.122926,0.000000,0.000000,25.311002,,1705,62.646370,20.090909
13/09/2018 11:06,201807,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),17385,0,151,4.704608,22.239964,40.003422,13.509352,10.697993,5.485858,1.585310,0.758440,0.153969,0.000000,0.861086,19.834397,,17769,66.761506,19.394676
13/09/2018 11:06,201807,NEWCASTLE,AIRPORT TOTAL,4357,0,61,7.967406,28.542327,37.256677,11.588954,7.378904,3.779991,1.086464,0.701675,0.316885,0.000000,1.380715,16.490475,,4583,77.241981,12.792712
13/09/2018 11:06,201807,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,37.500000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250000,,7,85.714286,5.857143
13/09/2018 11:06,201807,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4349,0,61,7.959184,28.526077,37.301587,11.541950,7.392290,3.786848,1.088435,0.702948,0.317460,0.000000,1.383220,16.500115,,4576,77.229021,12.803322
13/09/2018 11:06,201807,SOUTHAMPTON,AIRPORT TOTAL,3142,0,68,2.242991,31.464174,39.844237,9.252336,8.660436,4.766355,1.059190,0.560748,0.031153,0.000000,2.118380,15.069064,,3877,74.464792,15.105236
13/09/2018 11:06,201807,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),46,0,0,15.217391,13.043478,39.130435,15.217391,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,14.239130,,4,75.000000,7.000000
13/09/2018 11:06,201807,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3096,0,68,2.054362,31.731985,39.854614,9.165613,8.596713,4.772440,1.074589,0.568900,0.031606,0.000000,2.149178,15.081395,,3873,74.464240,15.113607
13/09/2018 11:06,201807,SOUTHEND,AIRPORT TOTAL,1724,1,18,3.557085,25.129088,36.603557,12.220310,9.753299,6.483075,2.696500,2.065404,0.401606,0.057372,1.032702,25.977378,,1162,73.217247,17.900172
13/09/2018 11:06,201807,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1724,1,18,3.557085,25.129088,36.603557,12.220310,9.753299,6.483075,2.696500,2.065404,0.401606,0.057372,1.032702,25.977378,,1162,73.217247,17.900172
13/09/2018 11:06,201807,STANSTED,AIRPORT TOTAL,16472,0,375,2.077521,12.649136,24.585980,16.127500,20.157892,15.290556,4.618033,1.810411,0.457055,0.000000,2.225916,41.752489,,15491,63.798105,19.264282
13/09/2018 11:06,201807,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),299,0,4,1.320132,12.211221,37.293729,16.501650,18.481848,7.920792,3.300330,1.320132,0.330033,0.000000,1.320132,32.361204,,310,73.870968,16.425806
13/09/2018 11:06,201807,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),16173,0,371,2.091393,12.657157,24.353240,16.120648,20.188588,15.425532,4.642166,1.819391,0.459381,0.000000,2.242505,41.926111,,15181,63.592712,19.322245
,,,,,,,,,,,,,,,,,,,,,,
