﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
04/05/2023 17:44,202301,Other UK Airports,EXETER,1817,339,0,17,172,83,34,643,372,2,27,128
04/05/2023 17:44,202301,Other UK Airports,GLASGOW,4646,4071,118,74,8,44,229,193,0,0,11,16
04/05/2023 17:44,202301,Other UK Airports,GLOUCESTERSHIRE,4785,19,19,18,113,686,29,2739,1118,0,19,44
04/05/2023 17:44,202301,Other UK Airports,HAWARDEN,2573,0,0,0,161,33,62,1554,555,0,162,46
04/05/2023 17:44,202301,Other UK Airports,HUMBERSIDE,1213,322,9,93,0,463,190,0,64,0,44,37
04/05/2023 17:44,202301,Other UK Airports,INVERNESS,1545,813,0,37,36,91,149,285,63,0,8,63
04/05/2023 17:44,202301,Other UK Airports,ISLAY,150,94,2,2,0,0,24,0,4,0,0,26
04/05/2023 17:44,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),376,342,0,6,0,4,0,0,20,4,0,0
04/05/2023 17:44,202301,Other UK Airports,KIRKWALL,857,750,3,5,4,4,85,0,9,0,0,0
04/05/2023 17:44,202301,Other UK Airports,LANDS END (ST JUST),449,298,36,12,0,93,0,10,34,0,2,0
04/05/2023 17:44,202301,Other UK Airports,LEEDS BRADFORD,1946,1507,92,99,36,151,2,0,148,0,3,0
04/05/2023 17:44,202301,Other UK Airports,LERWICK (TINGWALL),71,62,34,7,0,0,0,0,2,0,0,0
04/05/2023 17:44,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),3219,1989,77,91,0,23,0,706,307,0,20,83
04/05/2023 17:44,202301,Other UK Airports,LYDD,1616,6,6,2,0,114,0,568,698,162,64,2
04/05/2023 17:44,202301,Other UK Airports,MANCHESTER,11245,10645,1,201,0,20,2,0,0,0,0,377
04/05/2023 17:44,202301,Other UK Airports,NEWCASTLE,2626,1966,5,40,0,0,0,0,389,186,36,9
04/05/2023 17:44,202301,Other UK Airports,NEWQUAY,1279,353,20,34,609,84,45,0,48,0,88,18
04/05/2023 17:44,202301,Other UK Airports,NORWICH,2218,1178,0,267,248,26,31,185,282,0,1,0
04/05/2023 17:44,202301,Other UK Airports,OXFORD (KIDLINGTON),3539,19,19,203,2,2417,0,0,635,0,1,262
04/05/2023 17:44,202301,Other UK Airports,PRESTWICK,1166,162,0,55,0,501,0,204,89,0,155,0
04/05/2023 17:44,202301,Other UK Airports,SHOREHAM,3652,61,61,1,75,1873,2,891,722,0,13,14
04/05/2023 17:44,202301,Other UK Airports,SOUTHAMPTON,1548,1228,25,142,0,0,22,0,0,0,2,154
04/05/2023 17:44,202301,Other UK Airports,STORNOWAY,509,374,0,0,8,50,58,0,12,0,0,7
04/05/2023 17:44,202301,Other UK Airports,SUMBURGH,1340,1113,227,66,3,63,93,0,0,0,0,2
04/05/2023 17:44,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1535,255,15,7,0,52,511,655,2,0,53,0
04/05/2023 17:44,202301,Other UK Airports,TIREE,94,82,0,0,0,0,10,0,2,0,0,0
04/05/2023 17:44,202301,Other UK Airports,WICK JOHN O GROATS,189,91,3,1,3,3,22,0,37,0,12,20

