﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
04/05/2023 17:49,202301,Non UK Reporting Airports,ISLE OF MAN,54,54,54,0,0,0,0,0,0,0,727,682,682,45,2
04/05/2023 17:49,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,342,342,264,0,0
04/05/2023 17:49,202301,Non UK Reporting Airports,JERSEY,16,0,0,16,16,0,0,0,0,0,1049,1049,966,0,0
04/05/2023 17:49,202301,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,786,738,738,48,0
04/05/2023 17:49,202301,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,262,262,184,0,0
04/05/2023 17:49,202301,Other UK Airports,LEEDS BRADFORD,1207,1204,1204,3,3,44,44,44,0,0,238,236,236,2,2
04/05/2023 17:49,202301,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,28,28,28,0,0
04/05/2023 17:49,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),1282,1271,1271,11,0,153,148,148,5,3,477,461,461,16,16
04/05/2023 17:49,202301,London Area Airports,LONDON CITY,2454,2454,2454,0,0,481,481,481,0,0,979,979,979,0,0
04/05/2023 17:49,202301,London Area Airports,LUTON,4668,4598,4518,70,30,1268,1265,1257,3,1,602,602,601,0,0
04/05/2023 17:49,202301,Other UK Airports,MANCHESTER,6708,6380,6380,328,325,2525,2328,2328,197,197,1539,1535,1535,4,4
04/05/2023 17:49,202301,Other UK Airports,NEWCASTLE,1102,1099,1099,3,1,141,141,141,0,0,750,747,747,3,3
04/05/2023 17:49,202301,Other UK Airports,NEWQUAY,56,54,54,2,2,1,0,0,1,1,288,288,288,0,0
04/05/2023 17:49,202301,Other UK Airports,NORWICH,181,163,163,18,18,907,0,0,907,907,90,90,90,0,0
04/05/2023 17:49,202301,Other UK Airports,PRESTWICK,138,136,120,2,0,18,16,0,2,0,6,6,0,0,0
04/05/2023 17:49,202301,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:49,202301,Other UK Airports,SOUTHAMPTON,215,215,215,0,0,36,36,36,0,0,992,986,986,6,6
04/05/2023 17:49,202301,London Area Airports,SOUTHEND,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:49,202301,London Area Airports,STANSTED,10664,10607,10332,57,57,1351,1350,1067,1,1,802,710,710,92,0
04/05/2023 17:49,202301,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,385,313,313,72,0
04/05/2023 17:49,202301,Other UK Airports,SUMBURGH,0,0,0,0,0,374,0,0,374,374,516,349,349,167,120
04/05/2023 17:49,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,130,127,127,3,3,1,0,0,1,1,113,110,110,3,3
04/05/2023 17:49,202301,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,110,110,110,0,0
04/05/2023 17:49,202301,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,93,93,93,0,0

