run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/11/2023 14:22,202307,ABERDEEN,FRANCE,LA ROCHELLE,RYANAIR,S,1,0,0,0,0,0,0,0,100,0,0,0,0,0,85,0,0,0
21/11/2023 14:22,202307,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,8,0,0,0,0,12.5,12.5,25,37.5,0,12.5,0,0,0,89.5,11,18.181818,121.909091
21/11/2023 14:22,202307,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,7,0,0,0,0,28.571429,28.571429,28.571429,14.285714,0,0,0,0,0,34.857143,8,0,144.5
21/11/2023 14:22,202307,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,62,0,0,3.225806,20.967742,38.709677,11.290323,14.516129,6.451613,1.612903,3.225806,0,0,0,25.290323,0,0,0
21/11/2023 14:22,202307,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,62,0,0,3.225806,25.806452,27.419355,14.516129,20.967742,8.064516,0,0,0,0,0,19.693548,62,51.612903,27.693548
21/11/2023 14:22,202307,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,123,0,4,2.362205,31.496063,40.15748,12.598425,8.661417,1.574803,0,0,0,0,3.149606,10.910569,10,33.333333,18.8
21/11/2023 14:22,202307,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,117,0,0,0,42.735043,43.589744,10.25641,1.709402,1.709402,0,0,0,0,0,6.376068,199,68.341709,16.130653
21/11/2023 14:22,202307,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,106,0,0,4.716981,71.698113,16.981132,4.716981,0,0,0,1.886792,0,0,0,5.537736,59,75.806452,10.762712
21/11/2023 14:22,202307,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,48,0,4,5.769231,36.538462,30.769231,7.692308,1.923077,5.769231,3.846154,0,0,0,7.692308,14.916667,0,0,0
21/11/2023 14:22,202307,ABERDEEN,NORWAY,STAVANGER,SAS,S,92,0,2,2.12766,42.553191,30.851064,14.893617,4.255319,3.191489,0,0,0,0,2.12766,10.467391,68,75.714286,9.323529
21/11/2023 14:22,202307,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,50,0,2,1.923077,63.461538,26.923077,0,3.846154,0,0,0,0,0,3.846154,2.22,39,66.666667,11.025641
21/11/2023 14:22,202307,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,1,10.526316,36.842105,42.105263,5.263158,0,0,0,0,0,0,5.263158,4.055556,18,55.555556,24.722222
21/11/2023 14:22,202307,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,0,27.777778,33.333333,0,16.666667,11.111111,11.111111,0,0,0,0,34.166667,18,88.888889,5.555556
21/11/2023 14:22,202307,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,17,0,1,0,27.777778,61.111111,0,0,5.555556,0,0,0,0,5.555556,10.941176,16,72.222222,16.5
21/11/2023 14:22,202307,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,26,0,0,3.846154,42.307692,19.230769,11.538462,19.230769,3.846154,0,0,0,0,0,14.961538,26,34.615385,149.5
21/11/2023 14:22,202307,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,10,0,0,30,50,20,0,0,0,0,0,0,0,0,2.3,10,90,6.9
21/11/2023 14:22,202307,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,10,0,0,30,50,0,20,0,0,0,0,0,0,0,4.5,8,50,31.625
21/11/2023 14:22,202307,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,17,0,0,0,23.529412,29.411765,11.764706,17.647059,11.764706,0,0,5.882353,0,0,82.470588,17,29.411765,115.941176
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,54,0,8,1.612903,30.645161,20.967742,11.290323,9.677419,4.83871,8.064516,0,0,0,12.903226,27.962963,62,83.870968,4.887097
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,20,0,2,0,31.818182,31.818182,9.090909,9.090909,9.090909,0,0,0,0,9.090909,17.65,186,82.795699,8.983871
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,EMERALD AIRLINES UK LTD,S,198,0,0,1.010101,28.282828,46.464646,13.636364,8.080808,2.020202,0,0,0.505051,0,0,12.954545,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172,65.517241,20.267442
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,36,0,0,5.555556,38.888889,41.666667,2.777778,8.333333,2.777778,0,0,0,0,0,8.583333,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,12,0,0,0,58.333333,25,0,16.666667,0,0,0,0,0,0,7.583333,38,76.315789,11.368421
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES UK LTD,S,50,0,0,0,48,42,6,0,0,0,4,0,0,0,11.18,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,18,0,0,27.777778,38.888889,22.222222,11.111111,0,0,0,0,0,0,0,2.888889,34,91.176471,4.176471
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EMERALD AIRLINES UK LTD,S,72,0,0,1.388889,26.388889,44.444444,13.888889,11.111111,2.777778,0,0,0,0,0,13.236111,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,51.851852,23.759259
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,2,0,7,0,0,22.222222,0,0,0,0,0,0,0,77.777778,5.5,126,57.142857,20.285714
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES UK LTD,S,199,0,0,2.01005,36.180905,34.673367,14.070352,11.055276,1.507538,0.502513,0,0,0,0,11.688442,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,79.032258,10.548387
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,0,0,1,0,0,0,0,0,0,0,0,0,0,100,0,44,77.272727,11.727273
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,16
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES UK LTD,S,61,0,0,9.836066,44.262295,29.508197,11.47541,3.278689,1.639344,0,0,0,0,0,5.721311,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,0,0,3,0,0,0,0,0,0,0,0,0,0,100,0,101,82.692308,6.29703
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,26,0,2,0,50,14.285714,14.285714,7.142857,7.142857,0,0,0,0,7.142857,12.846154,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EMERALD AIRLINES UK LTD,S,116,0,1,11.965812,58.119658,12.820513,7.692308,6.837607,1.709402,0,0,0,0,0.854701,6.810345,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,73.684211,18.651786
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,PRESTWICK,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,3,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,40
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,56,0,2,1.724138,18.965517,39.655172,6.896552,13.793103,15.517241,0,0,0,0,3.448276,23.321429,54,44.642857,33.222222
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,EMERALD AIRLINES UK LTD,S,54,0,0,12.962963,25.925926,24.074074,3.703704,22.222222,11.111111,0,0,0,0,0,21.166667,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,JERSEY,EMERALD AIRLINES UK LTD,S,18,0,0,11.111111,38.888889,33.333333,5.555556,11.111111,0,0,0,0,0,0,8.666667,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,24,0,0,4.166667,58.333333,20.833333,12.5,4.166667,0,0,0,0,0,0,5.291667,126,82.539683,8.833333
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,EMERALD AIRLINES UK LTD,S,150,0,0,3.333333,43.333333,36.666667,8,6,1.333333,0,1.333333,0,0,0,10.106667,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,68.783069,15.923497
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,106,0,8,3.508772,50,20.175439,8.77193,8.77193,1.754386,0,0,0,0,7.017544,8.5,54,96.296296,3.425926
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,180,0,6,1.075269,24.731183,26.88172,12.365591,15.053763,16.129032,0.537634,0,0,0,3.225806,26.2,90,41.304348,38.088889
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,82.795699,11.478261
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,326,0,2,0.914634,33.231707,33.536585,15.853659,12.804878,3.04878,0,0,0,0,0.609756,13.671779,118,55.555556,23.525424
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,51.2,23.604839
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,118,0,2,12.5,52.5,25,2.5,4.166667,1.666667,0,0,0,0,1.666667,4.813559,108,66.666667,14.546296
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LUTON,EASYJET UK LTD,S,36,0,0,13.888889,36.111111,25,11.111111,13.888889,0,0,0,0,0,0,9.972222,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,8,0,6,7.142857,28.571429,21.428571,0,0,0,0,0,0,0,42.857143,1.75,204,72.058824,11.960784
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,34,0,2,11.111111,33.333333,27.777778,8.333333,13.888889,0,0,0,0,0,5.555556,10.705882,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EMERALD AIRLINES UK LTD,S,218,0,0,5.963303,40.825688,29.816514,12.844037,7.33945,1.834862,1.376147,0,0,0,0,10.610092,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,71.276596,13.858696
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,AER LINGUS,S,0,0,2,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,EMERALD AIRLINES UK LTD,S,60,0,0,5,40,28.333333,6.666667,15,3.333333,1.666667,0,0,0,0,14.683333,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,AER LINGUS,S,2,0,0,0,0,0,0,100,0,0,0,0,0,0,45.5,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,EMERALD AIRLINES UK LTD,S,44,0,0,0,18.181818,47.727273,20.454545,11.363636,2.272727,0,0,0,0,0,14.954545,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,70,8.56
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AURIGNY AIR SERVICES,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,77
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,55.681818,20.04878
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRLINES UK LTD,S,112,0,0,0.892857,25,37.5,16.071429,15.178571,5.357143,0,0,0,0,0,16.107143,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,58.333333,14.5
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,92.5,3.8
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),AUSTRIA,VIENNA,LUXEMBOURG AIR AMBULANCE S.A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,57
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),AUSTRIA,VIENNA,SPARFELL LUFTFAHRT GMBH,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,20
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),BELGIUM,ANTWERP,SPARFELL LUFTFAHRT GMBH,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),DENMARK,AALBORG,LOGANAIR LTD,C,4,0,0,0,25,50,0,25,0,0,0,0,0,0,16.25,10,100,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),FRANCE,CANNES,SPARFELL LUFTFAHRT GMBH,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),GERMANY,BERLIN BRANDENBURG,SPARFELL LUFTFAHRT GMBH,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),GERMANY,FRANKFURT MAIN,LUFTHANSA,S,36,0,0,19.444444,52.777778,11.111111,0,11.111111,5.555556,0,0,0,0,0,9.222222,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,66.666667,30.333333
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,2,0,0,0,0,0,0,0,0,0,0,100,0,2,0,56.5
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),ITALY,BOLOGNA,BA CITYFLYER LTD,C,8,0,0,0,0,25,50,0,25,0,0,0,0,0,28.75,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),ITALY,MILAN (LINATE),VISTAJET LTD MALTA,C,1,0,0,0,0,0,0,0,100,0,0,0,0,0,75,0,0,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,42.028986,40.537313
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,98,0,4,1.960784,35.294118,38.235294,5.882353,9.803922,1.960784,1.960784,0.980392,0,0,3.921569,15.44898,52,67.307692,14.538462
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,SPARFELL LUFTFAHRT GMBH,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,66.666667,29.555556
21/11/2023 14:22,202307,BELFAST CITY (GEORGE BEST),SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,20,0,0,0,20,30,35,10,5,0,0,0,0,0,18.3,10,50,14.4
21/11/2023 14:22,202307,BELFAST INTERNATIONAL,ALBANIA,TIRANA,AIR ALBANIA SHPK,C,2,0,0,0,0,50,50,0,0,0,0,0,0,0,15,0,0,0
21/11/2023 14:22,202307,BELFAST INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,18,0,0,0,11.111111,27.777778,33.333333,27.777778,0,0,0,0,0,0,20.666667,8,50,32.5
21/11/2023 14:22,202307,BELFAST INTERNATIONAL,BULGARIA,BURGAS,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,20,34.3
21/11/2023 14:22,202307,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,AER LINGUS,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,5,0,0,0
21/11/2023 14:22,202307,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,18,0,0,0,33.333333,22.222222,16.666667,16.666667,11.111111,0,0,0,0,0,21.222222,0,0,0
21/11/2023 14:22,202307,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,33.333333,39.875
21/11/2023 14:22,202307,BELFAST INTERNATIONAL,POLAND,GDANSK,RYANAIR,S,18,0,0,0,55.555556,22.222222,5.555556,16.666667,0,0,0,0,0,0,11.277778,0,0,0
