Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
25/04/2023 11:44,202302,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),239,0,0,5.439331,15.481172,43.933054,19.246862,7.112971,5.857741,1.673640,0.836820,0.418410,0.000000,0.000000,25.343096,,214,38.785047,43.556075
25/04/2023 11:44,202302,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),4342,0,36,9.479214,39.926907,31.612608,9.227958,5.641846,2.192782,0.730927,0.251256,0.114207,0.000000,0.822293,10.209351,,2969,72.443559,16.427417
25/04/2023 11:44,202302,BOURNEMOUTH,AIRPORT TOTAL,240,0,0,7.500000,40.000000,32.916667,10.000000,7.916667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.550000,,290,78.620690,12.682759
25/04/2023 11:44,202302,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),44,0,0,6.818182,50.000000,22.727273,9.090909,9.090909,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,8.772727,,49,85.714286,7.938776
25/04/2023 11:44,202302,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),196,0,0,7.653061,37.755102,35.204082,10.204082,7.653061,1.530612,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,,241,77.178423,13.647303
25/04/2023 11:44,202302,BRISTOL,AIRPORT TOTAL,3849,0,18,7.266615,43.392811,28.782002,8.792345,6.620119,3.516938,0.646496,0.387898,0.129299,0.000000,0.465477,12.023123,,2867,73.989034,19.052668
25/04/2023 11:44,202302,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),142,0,0,9.859155,23.943662,39.436620,6.338028,7.746479,4.929577,4.929577,1.408451,1.408451,0.000000,0.000000,38.422535,,127,57.480315,39.440945
25/04/2023 11:44,202302,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3707,0,18,7.167785,44.134228,28.375839,8.885906,6.577181,3.463087,0.483221,0.348993,0.080537,0.000000,0.483221,11.011869,,2740,74.740236,18.107664
25/04/2023 11:44,202302,CARDIFF WALES,AIRPORT TOTAL,336,2,0,5.917160,41.715976,35.207101,8.875740,4.437870,1.479290,0.591716,0.591716,0.591716,0.591716,0.000000,11.627976,,197,83.333333,17.055838
25/04/2023 11:44,202302,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),67,0,0,4.477612,40.298507,38.805970,8.955224,2.985075,1.492537,2.985075,0.000000,0.000000,0.000000,0.000000,10.985075,,61,83.870968,22.967213
25/04/2023 11:44,202302,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),269,2,0,6.273063,42.066421,34.317343,8.856089,4.797048,1.476015,0.000000,0.738007,0.738007,0.738007,0.000000,11.788104,,136,83.088235,14.404412
25/04/2023 11:44,202302,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,188,57.978723,20.691489
25/04/2023 11:44,202302,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,97,61.855670,21.886598
25/04/2023 11:44,202302,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,91,53.846154,19.417582
25/04/2023 11:44,202302,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,835,0,2,9.080048,45.997611,31.182796,6.810036,4.420550,1.553166,0.477897,0.119474,0.119474,0.000000,0.238949,7.669461,,806,83.930779,8.559553
25/04/2023 11:44,202302,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),62,0,0,8.064516,41.935484,17.741935,4.838710,9.677419,16.129032,1.612903,0.000000,0.000000,0.000000,0.000000,23.548387,,53,79.245283,12.679245
25/04/2023 11:44,202302,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),773,0,2,9.161290,46.322581,32.258065,6.967742,4.000000,0.387097,0.387097,0.129032,0.129032,0.000000,0.258065,6.395860,,753,84.259259,8.269588
25/04/2023 11:44,202302,EDINBURGH,AIRPORT TOTAL,6507,0,80,7.575528,41.733718,30.347654,9.670563,5.693032,2.626385,0.652801,0.379535,0.106270,0.000000,1.214513,11.609344,,4426,73.789613,12.913918
25/04/2023 11:44,202302,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),41,0,1,2.380952,23.809524,23.809524,19.047619,4.761905,14.285714,4.761905,2.380952,2.380952,0.000000,2.380952,43.414634,,111,34.821429,28.990991
25/04/2023 11:44,202302,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6466,0,79,7.608862,41.848739,30.389610,9.610390,5.699007,2.551566,0.626432,0.366692,0.091673,0.000000,1.207028,11.407671,,4315,74.774368,12.500348
25/04/2023 11:44,202302,EXETER,AIRPORT TOTAL,288,8,0,8.445946,47.635135,27.027027,7.432432,4.391892,1.013514,0.675676,0.675676,0.000000,2.702703,0.000000,8.559028,,232,84.051724,9.327586
25/04/2023 11:44,202302,EXETER,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,10.416667,64.583333,12.500000,2.083333,8.333333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,6.187500,,48,83.333333,7.958333
25/04/2023 11:44,202302,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),240,8,0,8.064516,44.354839,29.838710,8.467742,3.629032,0.806452,0.806452,0.806452,0.000000,3.225806,0.000000,9.033333,,184,84.239130,9.684783
25/04/2023 11:44,202302,GATWICK,AIRPORT TOTAL,15888,0,124,10.642018,35.910567,30.914314,10.523357,6.951037,3.166375,0.668249,0.355983,0.093680,0.000000,0.774419,12.392057,,8466,78.352557,13.270376
25/04/2023 11:44,202302,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),602,0,2,5.463576,18.046358,37.748344,15.231788,11.754967,8.112583,1.655629,1.490066,0.165563,0.000000,0.331126,24.569767,,527,59.099099,20.521822
25/04/2023 11:44,202302,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15286,0,122,10.845016,36.610852,30.646417,10.338785,6.762721,2.972482,0.629543,0.311526,0.090862,0.000000,0.791796,11.912469,,7939,79.683607,12.789016
25/04/2023 11:44,202302,GLASGOW,AIRPORT TOTAL,3830,0,61,8.995117,49.498843,25.109226,6.090979,4.703161,2.698535,0.899512,0.334104,0.102801,0.000000,1.567720,9.824543,,2919,73.381295,14.939363
25/04/2023 11:44,202302,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),68,0,0,1.470588,33.823529,26.470588,11.764706,11.764706,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,22.897059,,71,47.887324,37.239437
25/04/2023 11:44,202302,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3762,0,61,9.128956,49.777662,25.085012,5.990060,4.577557,2.537274,0.863196,0.340047,0.104630,0.000000,1.595606,9.588251,,2848,73.987278,14.383427
25/04/2023 11:44,202302,HEATHROW,AIRPORT TOTAL,32198,0,642,9.323995,30.371498,31.111449,12.496955,9.153471,4.031669,1.117540,0.347138,0.091352,0.000000,1.954933,15.352444,,18920,71.101566,19.493446
25/04/2023 11:44,202302,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),37,0,0,2.702703,13.513514,35.135135,8.108108,16.216216,21.621622,2.702703,0.000000,0.000000,0.000000,0.000000,35.324324,,47,55.769231,33.021277
25/04/2023 11:44,202302,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),32161,0,642,9.331464,30.390513,31.106911,12.501905,9.145505,4.011828,1.115752,0.347529,0.091455,0.000000,1.957138,15.329467,,18873,71.141960,19.459757
25/04/2023 11:44,202302,ISLE OF MAN,AIRPORT TOTAL,703,0,10,8.134642,42.215989,26.647966,9.817672,8.976157,2.244039,0.280505,0.280505,0.000000,0.000000,1.402525,10.260313,,437,75.215517,29.313501
25/04/2023 11:44,202302,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,160.500000,,0,0.000000,0.000000
25/04/2023 11:44,202302,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),701,0,10,8.157525,42.334740,26.722925,9.845288,8.860759,2.250352,0.281294,0.140647,0.000000,0.000000,1.406470,9.831669,,437,75.215517,29.313501
25/04/2023 11:44,202302,JERSEY,AIRPORT TOTAL,1034,0,12,8.795411,42.638623,30.688337,8.508604,3.154876,3.154876,1.242830,0.478011,0.191205,0.000000,1.147228,11.874275,,884,75.218341,15.272624
25/04/2023 11:44,202302,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,0.000000,6.250000,43.750000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.375000,,18,55.555556,16.722222
25/04/2023 11:44,202302,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1018,0,12,8.932039,43.203883,30.485437,7.864078,3.203883,3.203883,1.262136,0.485437,0.194175,0.000000,1.165049,11.850688,,866,75.612472,15.242494
25/04/2023 11:44,202302,LEEDS BRADFORD,AIRPORT TOTAL,1417,0,184,7.932542,37.851343,29.106808,6.995628,3.435353,1.936290,0.562149,0.624610,0.062461,0.000000,11.492817,9.786168,,914,76.673640,12.498906
25/04/2023 11:44,202302,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),4,0,1,0.000000,40.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,21.000000,,2,100.000000,0.000000
25/04/2023 11:44,202302,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1413,0,183,7.957393,37.844612,29.197995,6.954887,3.383459,1.942356,0.563910,0.626566,0.062657,0.000000,11.466165,9.754423,,912,76.624738,12.526316
25/04/2023 11:44,202302,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1814,0,11,8.547945,52.000000,27.890411,5.698630,3.397260,1.260274,0.493151,0.000000,0.109589,0.000000,0.602740,6.280595,,1494,77.528090,12.420348
25/04/2023 11:44,202302,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),20,0,0,10.000000,20.000000,45.000000,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.200000,,26,50.000000,25.846154
25/04/2023 11:44,202302,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1794,0,11,8.531856,52.354571,27.700831,5.595568,3.379501,1.218837,0.498615,0.000000,0.110803,0.000000,0.609418,6.192308,,1468,78.009415,12.182561
25/04/2023 11:44,202302,LONDON CITY,AIRPORT TOTAL,3606,0,196,13.755918,38.269332,29.221462,7.259337,3.577065,1.394003,0.604945,0.736454,0.026302,0.000000,5.155181,9.183028,,1926,80.274107,8.288681
25/04/2023 11:44,202302,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3606,0,196,13.755918,38.269332,29.221462,7.259337,3.577065,1.394003,0.604945,0.736454,0.026302,0.000000,5.155181,9.183028,,1926,80.274107,8.288681
25/04/2023 11:44,202302,LUTON,AIRPORT TOTAL,6498,0,12,7.803379,34.654378,32.427035,11.705069,8.218126,3.456221,1.059908,0.322581,0.168971,0.000000,0.184332,14.151893,,4236,70.555296,18.142823
25/04/2023 11:44,202302,LUTON,CHARTERED FLIGHTS(ALL ROUTES),36,0,0,2.777778,16.666667,47.222222,22.222222,5.555556,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,15.750000,,17,76.470588,12.411765
25/04/2023 11:44,202302,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6462,0,12,7.831325,34.754402,32.344764,11.646586,8.232932,3.459994,1.050355,0.324374,0.169910,0.000000,0.185357,14.142990,,4219,70.531740,18.165916
25/04/2023 11:44,202302,MANCHESTER,AIRPORT TOTAL,10192,0,94,7.544235,36.544818,32.121330,11.277465,7.378962,3.354073,0.593039,0.233327,0.038888,0.000000,0.913864,12.189462,,7967,65.336290,20.241873
25/04/2023 11:44,202302,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),470,0,0,1.914894,12.978723,33.191489,20.425532,19.574468,8.723404,1.276596,1.489362,0.425532,0.000000,0.000000,34.174468,,455,34.065934,42.793407
25/04/2023 11:44,202302,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9722,0,94,7.813773,37.673187,32.070090,10.839446,6.795029,3.096985,0.560310,0.173187,0.020375,0.000000,0.957620,11.126620,,7512,67.193005,18.875932
25/04/2023 11:44,202302,NEWCASTLE,AIRPORT TOTAL,1792,0,17,6.191266,36.705362,36.594804,10.613599,5.970149,2.100608,0.386954,0.386954,0.110558,0.000000,0.939746,11.047433,,1337,78.622159,9.073298
25/04/2023 11:44,202302,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,,13,46.153846,25.230769
25/04/2023 11:44,202302,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1784,0,17,6.218767,36.757357,36.479733,10.660744,5.941144,2.109939,0.388673,0.388673,0.111049,0.000000,0.943920,11.065583,,1324,78.924731,8.914653
25/04/2023 11:44,202302,SOUTHAMPTON,AIRPORT TOTAL,1171,0,25,9.866221,50.836120,24.916388,5.602007,4.096990,1.505017,0.418060,0.418060,0.250836,0.000000,2.090301,8.177626,,875,70.389344,15.572571
25/04/2023 11:44,202302,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,,5,60.000000,16.400000
25/04/2023 11:44,202302,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1166,0,25,9.823678,50.965575,24.853065,5.541562,4.114190,1.511335,0.419815,0.419815,0.251889,0.000000,2.099076,8.186964,,870,70.442842,15.567816
25/04/2023 11:44,202302,STANSTED,AIRPORT TOTAL,10872,0,50,6.015382,37.740341,32.320088,11.682842,8.139535,2.746750,0.393701,0.402857,0.100714,0.000000,0.457792,12.404617,,8311,79.165671,13.337264
25/04/2023 11:44,202302,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),71,0,0,4.225352,28.169014,39.436620,12.676056,8.450704,7.042254,0.000000,0.000000,0.000000,0.000000,0.000000,14.971831,,75,59.210526,25.040000
25/04/2023 11:44,202302,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10801,0,50,6.027094,37.802967,32.273523,11.676343,8.137499,2.718643,0.396277,0.405493,0.101373,0.000000,0.460787,12.387742,,8236,79.348613,13.230695
25/04/2023 11:44,202302,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,214,0,7,8.144796,43.891403,33.484163,3.619910,3.167421,1.809955,1.809955,0.904977,0.000000,0.000000,3.167421,10.672897,,184,87.500000,6.141304
25/04/2023 11:44,202302,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,,3,33.333333,22.333333
25/04/2023 11:44,202302,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),211,0,7,7.798165,44.495413,33.944954,2.752294,3.211009,1.834862,1.834862,0.917431,0.000000,0.000000,3.211009,10.568720,,181,88.397790,5.872928
,,,,,,,,,,,,,,,,,,,,,,
