Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
19/03/2024 11:57,2023,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,25410,2,113,6.801175,33.563173,31.804114,11.600392,8.912831,4.877571,1.277179,0.583741,0.129285,0.007835,0.442703,16.421409,,21085,75.035495,14.626749
19/03/2024 11:57,2023,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),3601,1,0,4.691838,24.819545,35.702388,14.825097,11.077179,6.135480,1.721266,0.749584,0.249861,0.027762,0.000000,21.497640,,2693,65.354623,21.245451
19/03/2024 11:57,2023,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),21809,1,113,7.147744,34.999772,31.163618,11.070565,8.557223,4.670894,1.204215,0.556493,0.109474,0.004561,0.515440,15.583245,,18392,76.449531,13.657623
19/03/2024 11:57,2023,EDINBURGH,AIRPORT TOTAL,104969,17,1739,4.223940,27.221363,30.468962,14.300305,12.676505,6.989927,1.661279,0.726165,0.086203,0.015929,1.629421,21.393754,,86727,59.695088,23.199350
19/03/2024 11:57,2023,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),623,0,7,3.650794,14.761905,25.396825,16.190476,17.777778,12.380952,5.079365,2.539683,1.111111,0.000000,1.111111,45.444623,,782,41.802253,38.331202
19/03/2024 11:57,2023,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),104346,17,1732,4.227343,27.295349,30.499081,14.289081,12.646213,6.957915,1.640982,0.715397,0.080117,0.016023,1.632499,21.250158,,85945,59.858865,23.061667
19/03/2024 11:57,2023,EXETER,AIRPORT TOTAL,5929,53,226,7.474227,33.972294,29.735825,10.518686,7.586985,4.010954,1.192010,0.773196,0.241624,0.853737,3.640464,16.163434,,5902,76.049216,14.654863
19/03/2024 11:57,2023,EXETER,CHARTERED FLIGHTS(ALL ROUTES),1134,12,5,8.601216,38.488271,23.457863,11.381407,8.688097,5.125977,1.563858,0.868810,0.347524,1.042572,0.434405,18.567019,,1106,71.402878,16.361664
19/03/2024 11:57,2023,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),4795,41,221,7.217718,32.944433,31.164722,10.322325,7.336365,3.757168,1.107376,0.751434,0.217520,0.810757,4.370180,15.594995,,4796,77.120929,14.261259
19/03/2024 11:57,2023,GATWICK,AIRPORT TOTAL,252992,19,4767,4.696677,20.313603,29.748078,15.540504,14.717315,9.457363,2.471119,1.010559,0.188146,0.007371,1.849266,27.491154,,213999,57.941252,26.393964
19/03/2024 11:57,2023,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),11709,2,132,2.288272,10.571646,30.879000,19.488305,18.137296,11.441358,3.833488,1.494554,0.734611,0.016888,1.114582,40.170211,,11916,46.525556,37.751930
19/03/2024 11:57,2023,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),241283,17,4635,4.812654,20.782727,29.693618,15.350397,14.552626,9.361823,2.405514,0.987253,0.161831,0.006912,1.884644,26.875864,,202083,58.619077,25.724232
19/03/2024 11:57,2023,GLASGOW,AIRPORT TOTAL,62242,3,1519,5.609748,34.375196,30.073396,11.650775,9.146227,4.935387,1.202873,0.542626,0.076846,0.004705,2.382222,16.346390,,57101,67.719454,18.296650
19/03/2024 11:57,2023,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),2665,1,0,3.638410,17.479370,36.721680,17.291823,13.465866,7.989497,2.400600,0.525131,0.450113,0.037509,0.000000,27.500938,,2726,51.411808,33.520910
19/03/2024 11:57,2023,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),59577,2,1519,5.695767,35.112442,29.783299,11.404629,8.957740,4.802121,1.150610,0.543389,0.060558,0.003273,2.486170,15.847424,,54375,68.516196,17.533407
19/03/2024 11:57,2023,HEATHROW,AIRPORT TOTAL,450165,6,9466,6.299101,24.408392,33.148115,15.061451,11.927673,5.332469,1.088468,0.501483,0.172092,0.001305,2.059451,19.670870,,367128,63.491817,20.401459
19/03/2024 11:57,2023,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),182,0,5,6.951872,16.042781,28.877005,11.229947,17.112299,14.973262,1.604278,0.534759,0.000000,0.000000,2.673797,28.851648,,246,55.805243,26.743902
19/03/2024 11:57,2023,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),449983,6,9461,6.298836,24.411797,33.149853,15.063010,11.925563,5.328545,1.088258,0.501469,0.172162,0.001306,2.059201,19.667156,,366882,63.497315,20.397207
19/03/2024 11:57,2023,ISLE OF MAN,AIRPORT TOTAL,9592,0,524,4.754844,31.455121,28.538948,9.648082,10.597074,6.573745,1.759589,0.741400,0.751285,0.000000,5.179913,29.325271,,8061,65.490761,20.394988
19/03/2024 11:57,2023,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),106,0,0,5.660377,8.490566,27.358491,16.037736,15.094340,24.528302,0.943396,1.886792,0.000000,0.000000,0.000000,38.141509,,49,40.816327,64.204082
19/03/2024 11:57,2023,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),9486,0,524,4.745255,31.698302,28.551449,9.580420,10.549451,6.383616,1.768232,0.729271,0.759241,0.000000,5.234765,29.226755,,8012,65.636693,20.127059
19/03/2024 11:57,2023,JERSEY,AIRPORT TOTAL,17272,0,291,5.392017,33.832489,30.860331,11.256619,9.702215,4.885270,1.463304,0.728805,0.222058,0.000000,1.656892,17.749074,,15693,70.333124,16.967183
19/03/2024 11:57,2023,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),371,0,0,7.008086,25.876011,34.501348,15.902965,9.703504,3.773585,1.886792,1.347709,0.000000,0.000000,0.000000,19.436658,,395,62.025316,21.896203
19/03/2024 11:57,2023,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),16901,0,291,5.357143,34.004188,30.781759,11.156352,9.702187,4.909260,1.454165,0.715449,0.226850,0.000000,1.692648,17.712029,,15298,70.544634,16.839914
19/03/2024 11:57,2023,LEEDS BRADFORD,AIRPORT TOTAL,28397,5,879,6.618626,30.770807,32.966770,11.239370,8.677982,4.723199,1.147502,0.648885,0.187835,0.017076,3.001947,16.818854,,25393,67.724276,18.890836
19/03/2024 11:57,2023,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),454,0,11,3.655914,19.784946,33.333333,15.268817,15.268817,7.956989,0.860215,1.505376,0.000000,0.000000,2.365591,25.004405,,234,36.134454,44.632479
19/03/2024 11:57,2023,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),27943,5,868,6.666435,30.948084,32.960855,11.174348,8.571627,4.671016,1.152138,0.635064,0.190866,0.017351,3.012215,16.685861,,25159,68.016809,18.651417
19/03/2024 11:57,2023,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,31005,0,374,4.283119,36.996080,32.152076,10.873514,8.301730,4.452022,1.220562,0.449345,0.079671,0.000000,1.191880,14.923722,,26353,73.634722,16.089743
19/03/2024 11:57,2023,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),236,0,2,4.201681,15.126050,25.630252,20.168067,19.747899,10.084034,2.941176,0.420168,0.840336,0.000000,0.840336,34.122881,,343,47.965116,31.271137
19/03/2024 11:57,2023,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),30769,0,372,4.283742,37.163225,32.201920,10.802479,8.214251,4.408979,1.207411,0.449568,0.073858,0.000000,1.194567,14.776463,,26010,73.971193,15.889542
19/03/2024 11:57,2023,LONDON CITY,AIRPORT TOTAL,48486,0,2039,7.374567,30.163286,34.196932,11.196437,8.100940,3.938644,0.706581,0.273132,0.013855,0.000000,4.035626,13.485625,,42932,71.071516,13.937995
19/03/2024 11:57,2023,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,,1,0.000000,35.000000
19/03/2024 11:57,2023,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),48480,0,2039,7.375443,30.162909,34.195055,11.195788,8.101902,3.939112,0.706665,0.273165,0.013856,0.000000,4.036105,13.486180,,42931,71.073105,13.937504
19/03/2024 11:57,2023,LUTON,AIRPORT TOTAL,97873,3,1040,5.375268,26.953172,30.801893,13.718711,12.019289,6.944276,1.874318,0.998827,0.259816,0.003033,1.051397,22.719422,,85213,56.553942,27.130942
19/03/2024 11:57,2023,LUTON,CHARTERED FLIGHTS(ALL ROUTES),912,0,0,1.425439,9.100877,40.131579,22.697368,16.447368,6.798246,2.083333,1.206140,0.109649,0.000000,0.000000,28.764254,,838,43.556086,29.959427
19/03/2024 11:57,2023,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),96961,3,1040,5.412024,27.119301,30.715073,13.635158,11.978083,6.945635,1.872373,0.996898,0.261214,0.003061,1.061181,22.662565,,84375,56.681633,27.102850
19/03/2024 11:57,2023,MANCHESTER,AIRPORT TOTAL,171339,6,2174,4.347074,24.887764,32.517476,14.905572,12.716187,6.921432,1.589451,0.652378,0.206317,0.003458,1.252889,22.328402,,149222,55.681653,27.912788
19/03/2024 11:57,2023,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),11927,2,0,2.162797,10.202029,29.843239,19.750189,19.901081,13.102523,2.908878,1.366418,0.746081,0.016766,0.000000,40.468768,,11279,26.624701,60.589591
19/03/2024 11:57,2023,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),159412,4,2174,4.508324,25.971904,32.714896,14.547930,12.185779,6.465128,1.492048,0.599666,0.166471,0.002475,1.345380,20.971163,,137943,58.023827,25.240947
19/03/2024 11:57,2023,NEWCASTLE,AIRPORT TOTAL,34991,2,446,4.664353,24.899122,36.468298,14.297808,10.875025,5.561669,1.345975,0.488163,0.135444,0.005644,1.258501,19.063731,,30861,64.844350,20.405107
19/03/2024 11:57,2023,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),61,0,0,3.278689,18.032787,40.983607,16.393443,11.475410,8.196721,1.639344,0.000000,0.000000,0.000000,0.000000,18.213115,,55,52.727273,19.836364
19/03/2024 11:57,2023,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),34930,2,446,4.666742,24.910962,36.460512,14.294194,10.873989,5.557126,1.345469,0.489004,0.135678,0.005653,1.260670,19.065216,,30806,64.865732,20.406122
19/03/2024 11:57,2023,SOUTHAMPTON,AIRPORT TOTAL,17330,0,564,6.471443,36.604448,29.194143,9.617749,8.092098,4.604895,1.313289,0.799151,0.150889,0.000000,3.151894,16.080727,,15473,68.765790,17.682350
19/03/2024 11:57,2023,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),98,0,0,10.204082,27.551020,23.469388,12.244898,16.326531,5.102041,4.081633,1.020408,0.000000,0.000000,0.000000,22.887755,,87,51.724138,22.333333
19/03/2024 11:57,2023,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),17232,0,564,6.450888,36.654304,29.225669,9.603282,8.046752,4.602158,1.298045,0.797932,0.151719,0.000000,3.169252,16.042015,,15386,68.857638,17.656051
19/03/2024 11:57,2023,SOUTHEND,AIRPORT TOTAL,940,0,23,9.761163,28.037383,26.375909,14.849429,11.007269,5.607477,1.142264,0.519211,0.311526,0.000000,2.388370,21.889362,,586,68.567026,17.273038
19/03/2024 11:57,2023,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,,9,44.444444,61.333333
19/03/2024 11:57,2023,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),939,0,23,9.771310,28.066528,26.403326,14.760915,11.018711,5.613306,1.143451,0.519751,0.311850,0.000000,2.390852,21.891374,,577,68.906250,16.585789
19/03/2024 11:57,2023,STANSTED,AIRPORT TOTAL,169045,27,1104,3.604504,26.769345,34.069434,14.214695,12.289630,6.300536,1.337439,0.606431,0.143381,0.015866,0.648740,20.142897,,149112,65.199121,20.367247
19/03/2024 11:57,2023,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1817,1,11,2.460361,16.293056,41.060689,17.222526,12.629852,6.670312,1.858939,0.765446,0.382723,0.054675,0.601422,25.039626,,1739,51.302378,28.152386
19/03/2024 11:57,2023,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),167228,26,1093,3.616934,26.883164,33.993478,14.182017,12.285933,6.296519,1.331773,0.604703,0.140781,0.015444,0.649254,20.089692,,147373,65.364503,20.275383
19/03/2024 11:57,2023,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,3068,0,112,3.993711,36.006289,33.459119,9.150943,7.893082,3.584906,1.823899,0.534591,0.031447,0.000000,3.522013,14.696871,,3411,79.585885,13.433304
19/03/2024 11:57,2023,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),256,0,0,4.687500,26.562500,35.937500,13.281250,13.281250,4.687500,1.171875,0.390625,0.000000,0.000000,0.000000,17.898438,,177,55.932203,28.677966
19/03/2024 11:57,2023,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),2812,0,112,3.932969,36.833105,33.242134,8.789330,7.421341,3.488372,1.880985,0.547196,0.034200,0.000000,3.830369,14.405405,,3234,80.873309,12.598949
,,,,,,,,,,,,,,,,,,,,,,
