rundate,report_period,aircraft_name,stage_flights,aircraft_hours
29/06/2017 10:51,201703,DE HAVILLAND DHC6 400,1113,298.3
29/06/2017 10:51,201703,DIAMOND DA42 NO MASTER SERIES ASSIGNED,372,983.1
29/06/2017 10:51,201703,DORNIER 228 200,19,6.2
29/06/2017 10:51,201703,DORNIER 328 NO MASTER SERIES ASSIGNED,18,10.4
29/06/2017 10:51,201703,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,180,300.7
29/06/2017 10:51,201703,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,18,14.7
29/06/2017 10:51,201703,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,26,27
29/06/2017 10:51,201703,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,208,272.7
29/06/2017 10:51,201703,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,95,106.3
29/06/2017 10:51,201703,EMBRAER ERJ170 100,31,39.8
29/06/2017 10:51,201703,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,62,41.3
29/06/2017 10:51,201703,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,26,9.5
29/06/2017 10:51,201703,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,184,122
29/06/2017 10:51,201703,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,173,132.4
29/06/2017 10:51,201703,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,7957,4499.5
29/06/2017 10:51,201703,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,47,79.6
29/06/2017 10:51,201703,LEARJET 45 NO MASTER SERIES ASSIGNED,371,575.6
29/06/2017 10:51,201703,MBB BK117 C,3196,1533.1
29/06/2017 10:51,201703,MD HELICOPTER 369 F,66,52.4
29/06/2017 10:51,201703,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,2354,658.6
29/06/2017 10:51,201703,PIPER PA23 NO MASTER SERIES ASSIGNED,3,3.8
29/06/2017 10:51,201703,PIPER PA31 NO MASTER SERIES ASSIGNED,501,528.6
29/06/2017 10:51,201703,RAYTHEON 390 NO MASTER SERIES ASSIGNED,10,10.2
29/06/2017 10:51,201703,RAYTHEON HAWKER 1000,1,0.3
29/06/2017 10:51,201703,RAYTHEON HAWKER 800,209,318
29/06/2017 10:51,201703,ROBINSON R44 NO MASTER SERIES ASSIGNED,467,461.1
29/06/2017 10:51,201703,ROBINSON R66 NO MASTER SERIES ASSIGNED,17,8.5
29/06/2017 10:51,201703,SAAB 2000 NO MASTER SERIES ASSIGNED,862,751
29/06/2017 10:51,201703,SAAB 340 NO MASTER SERIES ASSIGNED,945,771.2
29/06/2017 10:51,201703,SIKORSKY S76 NO MASTER SERIES ASSIGNED,94,53.8
29/06/2017 10:51,201703,SIKORSKY S92 NO MASTER SERIES ASSIGNED,9840,10894.7
29/06/2017 10:51,201703,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,814,340
29/06/2017 10:51,201703,VULCANAIR P68 NO MASTER SERIES ASSIGNED,252,647.4
