rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
29/06/2017 10:47,201703,EASTERN AIRWAYS,EMBRAER ERJ170 100,51,0,98,0,96.6,0,2251,1841,3774,2,363.5,4320
29/06/2017 10:47,201703,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,310,0,788,0,682.5,0,14548,7134,15500,9,2132.6,19440
29/06/2017 10:47,201703,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,19030,0,20581,0,36049.2,0,2792075,2625091,2968744,133,97256.9,289440
29/06/2017 10:47,201703,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,18836,0,15542,0,32881.4,0,2494133,3076235,3445233,107,85763.9,225144
29/06/2017 10:47,201703,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:47,201703,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
29/06/2017 10:47,201703,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,2,0,4,0,3.8,0,8,3,17,2,9.6,4320
29/06/2017 10:47,201703,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,7,0,8.6,0,18,13,78,1,34.6,2160
29/06/2017 10:47,201703,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,13,0,2,0,14.5,0,4,26,148,1,62.4,3432
29/06/2017 10:47,201703,FLYBE LTD,ATR ATR72 200,381,0,1098,0,1179.8,0,0,14754,26643,5,2903.9,10800
29/06/2017 10:47,201703,FLYBE LTD,DE HAVILLAND DHC8 400,3998,0,9194,0,11457.3,0,466210,212341,311827,58,31557.7,123072
29/06/2017 10:47,201703,FLYBE LTD,EMBRAER ERJ170 200,1138,0,1643,0,2495.8,0,99638,68881,100122,11,7470.2,23760
29/06/2017 10:47,201703,FLYBE LTD,EMBRAER ERJ190 200,898,0,1325,0,1977.9,0,96619,65508,105924,9,5668.9,19440
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,20,0,9,0,26.6,0,36,91,236,2,92.8,4320
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,21,0,22,0,29.6,0,97,74,208,5,53.2,10800
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4824
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,12,0,9,0,17.1,0,40,48,122,1,54.2,2160
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,8,2160
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:47,201703,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:47,201703,JET2.COM LTD,BOEING 737-300,1200,28,834,74,2092.8,73,101404,153701,177530,21,5759.9,45672
29/06/2017 10:47,201703,JET2.COM LTD,BOEING 737-800,3248,0,1494,0,5051.9,0,243099,537033,613812,35,12402.9,66696
29/06/2017 10:47,201703,JET2.COM LTD,BOEING 757-200,542,0,239,0,840.7,0,51364,117810,127391,11,1661.3,23760
29/06/2017 10:47,201703,JOTA AVIATION LTD,BAE AVRO146RJ 85,9,0,15,0,20.7,0,285,362,825,1,175.4,2160
29/06/2017 10:47,201703,JOTA AVIATION LTD,BAE BAE146 200,13,0,26,0,36.1,0,69,634,1274,1,101.7,2160
29/06/2017 10:47,201703,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
29/06/2017 10:47,201703,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,494,0,124.5,0,1774,79,135,2,344,4320
29/06/2017 10:47,201703,LOGANAIR LTD,DE HAVILLAND DHC6 400,47,0,267,0,253.7,0,2354,427,719,3,730,6480
29/06/2017 10:47,201703,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,147,0,370,0,445,0,6735,2718,4552,3,1065,6480
29/06/2017 10:47,201703,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,237,0,677,0,684,0,19625,7064,11867,5,1943.8,10800
29/06/2017 10:47,201703,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,465,0,1745,0,1620.1,0,32834,9664,15491,16,4599.7,32400
29/06/2017 10:47,201703,MONARCH AIRLINES,AIRBUS A320 200,1594,0,780,0,2526.9,0,107854,220614,277306,9,6905.7,19440
29/06/2017 10:47,201703,MONARCH AIRLINES,AIRBUS A321 200,2531,0,1324,0,4092,0,220436,423530,541540,25,11760.4,54000
29/06/2017 10:47,201703,NORWEGIAN AIR UK LTD,BOEING 737-800,215,0,146,0,351,0,0,30933,40076,1,936.9,2208
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,AIRBUS A319 100,20,0,4,0,26.5,0,25,119,2877,1,55.6,2160
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,BOEING 757-200,26,0,8,0,33.4,0,342,866,6315,1,53.3,2160
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,23,0,11,0,25.9,0,58,132,376,6,140.7,12960
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,28.2,2160
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,56,0,43,0,75.4,0,147,180,690,6,255.1,12960
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,24,0,21,0,30.2,0,64,69,326,2,88.2,4320
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,25.4,4080
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,17,0,13,0,22.2,0,48,82,263,3,49.4,6480
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,28,0,28,0,37.9,0,109,114,363,2,51.1,4320
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,27,0,13,0,32.4,0,31,64,518,1,82.4,2160
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:47,201703,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,552
29/06/2017 10:47,201703,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2967,0,967,0,4270.8,0,194406,608106,652306,21,11754,45360
29/06/2017 10:47,201703,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1758,0,251,0,2251.5,0,60946,468171,557944,7,6481.9,15120
29/06/2017 10:47,201703,THOMAS COOK AIRLINES LTD,BOEING 757-300,548,0,192,0,815.4,0,49077,140040,152575,4,1655.4,6816
29/06/2017 10:47,201703,THOMAS COOK AIRLINES LTD,BOEING 767-300,577,0,74,0,730.5,0,0,141296,156368,2,2276.2,4320
29/06/2017 10:47,201703,THOMSON AIRWAYS LTD,BOEING 737-800,4337,0,1735,0,6504.2,0,283088,760491,819781,26,18765.1,50280
29/06/2017 10:47,201703,THOMSON AIRWAYS LTD,BOEING 757-200,2348,0,833,0,3442.1,0,167516,471057,513981,14,9790.2,30240
29/06/2017 10:47,201703,THOMSON AIRWAYS LTD,BOEING 767-300,425,0,71,0,557.3,0,18888,118548,123675,2,2027.6,4320
29/06/2017 10:47,201703,THOMSON AIRWAYS LTD,BOEING 787 8,3380,0,423,0,4171.7,0,88118,972104,1013915,9,12649,19440
29/06/2017 10:47,201703,THOMSON AIRWAYS LTD,BOEING 787 9,432,0,58,0,530.8,0,19005,141467,149027,1,1543.6,2160
29/06/2017 10:47,201703,TITAN AIRWAYS LTD,AIRBUS A320 200,418,0,179,0,629.9,0,11846,64652,75182,3,1715.2,6408
29/06/2017 10:47,201703,TITAN AIRWAYS LTD,AIRBUS A321 200,46,0,52,0,89.7,0,5457,6931,9816,1,270.6,2136
29/06/2017 10:47,201703,TITAN AIRWAYS LTD,BOEING 737-300,5,26,4,49,8.5,59.6,447,443,605,2,396.7,1128
29/06/2017 10:47,201703,TITAN AIRWAYS LTD,BOEING 737-400,0,48,0,90,0,103.3,0,0,0,1,103.3,744
29/06/2017 10:47,201703,TITAN AIRWAYS LTD,BOEING 757-200,88,0,79,0,165.1,0,5911,12256,18650,2,486.1,4272
29/06/2017 10:47,201703,TITAN AIRWAYS LTD,BOEING 767-300,15,0,4,0,22.2,0,668,1797,4007,1,111.5,1416
29/06/2017 10:47,201703,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,40,0,6,0,51.3,0,17,92,475,1,51.3,2160
29/06/2017 10:47,201703,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2122,0,353,0,2787,0,72633,437060,564435,8,8126.5,17280
29/06/2017 10:47,201703,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1595,0,287,0,2117.7,0,66904,370396,491289,8,5821.9,17280
29/06/2017 10:47,201703,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2459,0,336,0,3033,0,112456,825303,1118623,8,7142.6,17280
29/06/2017 10:47,201703,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5136,0,643,0,6409.5,0,130975,1047152,1355992,14,17369,28152
29/06/2017 10:47,201703,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,774,0,150,0,1015.4,0,27173,183604,205982,2,2876,4320
