rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
29/06/2017 10:42,201703,BOEING 757-200,3005,1150,1159,1388,4481.3,2222.1,225133,601989,666337,49,18125.3,110616
29/06/2017 10:42,201703,BOEING 757-300,548,0,192,0,815.4,0,49077,140040,152575,4,1655.4,6816
29/06/2017 10:42,201703,BOEING 767-300,1838,1099,785,289,2811.3,1485.5,131894,410326,490373,16,12606.8,33816
29/06/2017 10:42,201703,BOEING 777 200,15305,0,2409,0,19692.5,0,423172,2922593,3710915,46,57411.3,99360
29/06/2017 10:42,201703,BOEING 777 300,4299,0,527,0,5461.2,0,114240,1022091,1276778,12,16147.2,25920
29/06/2017 10:42,201703,BOEING 787 8,6064,0,828,0,7628.2,0,158764,1440269,1587315,17,22744.5,36720
29/06/2017 10:42,201703,BOEING 787 9,11395,0,1526,0,14379.6,0,288784,2184258,2763584,31,40052.2,64872
29/06/2017 10:42,201703,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:42,201703,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,43,0,20,0,52.5,0,94,223,612,8,233.5,17280
29/06/2017 10:42,201703,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,28.2,2160
29/06/2017 10:42,201703,BRITTEN NORMAN BN2A III,6,0,109,0,49.4,0,948,52,94,2,152.8,3576
29/06/2017 10:42,201703,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,494,0,124.5,0,1774,79,135,2,344,4320
29/06/2017 10:42,201703,CANADAIR CL600 2B16 600,77,0,65,0,105,0,244,254,898,11,308.3,23760
29/06/2017 10:42,201703,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
29/06/2017 10:42,201703,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4824
29/06/2017 10:42,201703,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,38,0,34,0,51.1,0,112,120,465,5,152,10800
29/06/2017 10:42,201703,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,45,0,13,0,59.9,0,35,105,553,4,111.3,8400
29/06/2017 10:42,201703,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,17,0,13,0,22.2,0,48,82,263,3,49.4,6480
29/06/2017 10:42,201703,DE HAVILLAND DHC6 400,47,0,267,0,253.7,0,2354,427,719,3,730,6480
29/06/2017 10:42,201703,DE HAVILLAND DHC8 400,3998,0,9194,0,11457.3,0,466210,212341,311827,58,31557.7,123072
29/06/2017 10:42,201703,DORNIER 228 200,28,0,300,0,149.2,0,2956,268,508,3,389.2,6480
29/06/2017 10:42,201703,DORNIER 328 NO MASTER SERIES ASSIGNED,147,0,370,0,445,0,6735,2718,4552,3,1065,6480
29/06/2017 10:42,201703,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,294,0,455,0,627.4,0,7436,4907,10217,6,1887.9,12960
29/06/2017 10:42,201703,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1423,0,2246,0,2969.8,0,34944,35619,69870,18,8075.1,38880
29/06/2017 10:42,201703,EMBRAER ERJ170 100,530,0,963,0,1207.6,0,48096,27452,40177,8,3447.2,17280
29/06/2017 10:42,201703,EMBRAER ERJ170 200,1138,0,1643,0,2495.8,0,99638,68881,100122,11,7470.2,23760
29/06/2017 10:42,201703,EMBRAER ERJ190 200,2364,0,3630,0,5219,0,250006,165156,250702,24,14252.9,51840
29/06/2017 10:42,201703,GULFSTREAM GV NO MASTER SERIES ASSIGNED,27,0,13,0,32.4,0,31,64,518,2,90.4,4320
29/06/2017 10:42,201703,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,13,0,2,0,14.5,0,4,26,148,2,62.4,5592
29/06/2017 10:42,201703,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:42,201703,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,552
29/06/2017 10:42,201703,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:42,201703,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2160
29/06/2017 10:42,201703,SAAB 2000 NO MASTER SERIES ASSIGNED,547,0,1465,0,1366.5,0,34173,14198,27367,14,4076.4,30240
29/06/2017 10:42,201703,SAAB 340 NO MASTER SERIES ASSIGNED,465,0,1745,0,1620.1,0,32834,9664,15491,16,4599.7,32400
