rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
20-Jan-2016 08:52,201511,Other UK Airports             ,ISLAY                         , 1979 , 1927 , 52 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 63512 , 55559 , 0 , 7505 , 59 , 0 , 0 , 25 , 0 , 364 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2722 , 2722 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Non UK Reporting Airports     ,JERSEY                        , 103346 , 100745 , 1848 , 277 , 0 , 0 , 0 , 19 , 0 , 457 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,KIRKWALL                      , 11903 , 11009 , 749 , 0 , 0 , 0 , 0 , 0 , 145 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,LANDS END (ST JUST)           , 2104 , 2085 , 19 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,LEEDS BRADFORD                , 163198 , 88663 , 18 , 71989 , 0 , 0 , 0 , 2263 , 0 , 265 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,LERWICK (TINGWALL)            , 159 , 159 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 311046 , 167623 , 0 , 140836 , 731 , 0 , 0 , 297 , 0 , 1403 , 0 , 156 , 0 
20-Jan-2016 08:52,201511,London Area Airports          ,LONDON CITY                   , 354620 , 200019 , 0 , 120716 , 0 , 33885 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,London Area Airports          ,LUTON                         , 844944 , 376792 , 0 , 448288 , 0 , 8379 , 0 , 9760 , 0 , 1616 , 31 , 78 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,LYDD                          , 80 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,MANCHESTER                    , 1475892 , 630959 , 95 , 458889 , 254 , 254506 , 1280 , 123382 , 239 , 3155 , 0 , 2620 , 513 
20-Jan-2016 08:52,201511,Other UK Airports             ,NEWCASTLE                     , 267835 , 149519 , 226 , 68718 , 0 , 18899 , 0 , 29699 , 0 , 774 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,NEWQUAY                       , 13465 , 13465 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,NORWICH                       , 29828 , 8463 , 0 , 9934 , 0 , 0 , 0 , 10821 , 0 , 610 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,PRESTWICK                     , 21219 , 0 , 0 , 21171 , 9 , 0 , 0 , 39 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,SCATSTA                       , 14682 , 0 , 0 , 0 , 0 , 0 , 0 , 14682 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,SHOREHAM                      , 41 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,SOUTHAMPTON                   , 119171 , 118273 , 0 , 717 , 0 , 0 , 0 , 0 , 0 , 181 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,London Area Airports          ,SOUTHEND                      , 51547 , 46488 , 0 , 4941 , 0 , 118 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,London Area Airports          ,STANSTED                      , 1696166 , 170798 , 0 , 1488559 , 0 , 22504 , 0 , 12036 , 0 , 1314 , 0 , 582 , 373 
20-Jan-2016 08:52,201511,Other UK Airports             ,STORNOWAY                     , 10337 , 10137 , 200 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,SUMBURGH                      , 21874 , 12657 , 0 , 0 , 0 , 66 , 0 , 8951 , 200 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,TIREE                         , 877 , 837 , 40 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,WICK JOHN O GROATS            , 1791 , 1791 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
