rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,DUNDEE                        , 1816 , 0 , 1816 , 1691 , 7.392076 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,DURHAM TEES VALLEY            , 2285 , 0 , 2285 , 2756 ,-17.08998 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 29394 , 102 , 29496 , 33272 ,-11.34888 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,EDINBURGH                     , 432085 , 0 , 432085 , 411707 , 4.949636 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,EXETER                        , 27258 , 48 , 27306 , 29496 ,-7.424736 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,GATWICK                       , 284928 , 641 , 285569 , 275539 , 3.640138 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,GLASGOW                       , 350218 , 48 , 350266 , 335687 , 4.343034 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,GLOUCESTERSHIRE               , 731 , 0 , 731 , 1150 ,-36.43478 
20-Jan-2016 08:53,201511,201411,Non UK Reporting Airports     ,GUERNSEY                      , 65821 , 98 , 65919 , 66138 ,-0.3311258 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,HEATHROW                      , 380808 , 0 , 380808 , 443078 ,-14.05396 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,HUMBERSIDE                    , 2481 , 62 , 2543 , 3450 ,-26.28986 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,INVERNESS                     , 45215 , 0 , 45215 , 45497 ,-0.6198211 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,ISLAY                         , 1927 , 0 , 1927 , 2187 ,-11.88843 
20-Jan-2016 08:53,201511,201411,Non UK Reporting Airports     ,ISLE OF MAN                   , 60267 , 25 , 60292 , 54585 , 10.45525 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2722 , 0 , 2722 , 3566 ,-23.66797 
20-Jan-2016 08:53,201511,201411,Non UK Reporting Airports     ,JERSEY                        , 100745 , 34 , 100779 , 98103 , 2.727745 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,KIRKWALL                      , 11009 , 0 , 11009 , 11195 ,-1.661456 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,LANDS END (ST JUST)           , 2085 , 0 , 2085 , 2617 ,-20.32862 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,LEEDS BRADFORD                , 29722 , 130 , 29852 , 34728 ,-14.04054 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,LERWICK (TINGWALL)            , 159 , 0 , 159 , 260 ,-38.84615 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 81109 , 297 , 81406 , 65025 , 25.19185 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,LONDON CITY                   , 99658 , 0 , 99658 , 94067 , 5.943636 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,LUTON                         , 79100 , 297 , 79397 , 66635 , 19.1521 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,MANCHESTER                    , 181092 , 567 , 181659 , 214602 ,-15.35074 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,NEWCASTLE                     , 94580 , 722 , 95302 , 99529 ,-4.247004 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,NEWQUAY                       , 13465 , 0 , 13465 , 14099 ,-4.496773 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,NORWICH                       , 8463 , 231 , 8694 , 10077 ,-13.72432 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,PRESTWICK                     , 0 , 27 , 27 , 1 , 2600 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,SCATSTA                       , 0 , 8135 , 8135 , 12806 ,-36.47509 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,SHOREHAM                      , 0 , 22 , 22 , 14 , 57.14286 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,SOUTHAMPTON                   , 87713 , 181 , 87894 , 100370 ,-12.43001 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,SOUTHEND                      , 444 , 0 , 444 , 648 ,-31.48148 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,STANSTED                      , 162406 , 41 , 162447 , 130228 , 24.74046 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,STORNOWAY                     , 10137 , 0 , 10137 , 10415 ,-2.669227 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,SUMBURGH                      , 12657 , 6058 , 18715 , 19711 ,-5.053016 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,TIREE                         , 837 , 0 , 837 , 565 , 48.14159 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,WICK JOHN O GROATS            , 1791 , 0 , 1791 , 1842 ,-2.76873 
