rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1146 , 1146 , 0 , 1172 , 1172 , 0 ,-2.21843 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 467 , 467 , 0 , 493 , 493 , 0 ,-5.273834 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 11990 , 11114 , 876 , 12644 , 6990 , 5654 ,-5.172414 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 920 , 920 , 0 , 1004 , 1004 , 0 ,-8.366534 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2458 , 2458 , 0 , 2465 , 2465 , 0 ,-0.2839757 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1335 , 1335 , 0 , 1259 , 1259 , 0 , 6.036537 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 724 , 724 , 0 , 812 , 812 , 0 ,-10.83744 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 609 , 609 , 0 , 568 , 568 , 0 , 7.21831 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 20553 , 20553 , 0 , 21941 , 21941 , 0 ,-6.326056 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 37 , 37 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3270 , 3270 , 0 , 3291 , 3291 , 0 ,-0.6381039 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 214 , 214 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 10433 , 10433 , 0 , 11727 , 11727 , 0 ,-11.03436 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12544 , 12544 , 0 , 11111 , 11111 , 0 , 12.89713 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 1997 , 1997 , 0 , 2838 , 2838 , 0 ,-29.63354 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 12625 , 12625 , 0 , 13118 , 13118 , 0 ,-3.758195 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 1768 , 1768 , 0 , 2050 , 2050 , 0 ,-13.7561 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 2018 , 2018 , 0 , 2086 , 2086 , 0 ,-3.259827 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12410 , 12410 , 0 , 12093 , 12093 , 0 , 2.621351 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 7583 , 7583 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 19316 , 19316 , 0 , 24075 , 24075 , 0 ,-19.76739 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1504 , 1504 , 0 , 2514 , 2514 , 0 ,-40.17502 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 7802 , 7802 , 0 , 8856 , 8856 , 0 ,-11.90154 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 20742 , 20742 , 0 , 15335 , 15335 , 0 , 35.25921 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 21224 , 21224 , 0 , 19583 , 19543 , 40 , 8.379717 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 91 , 0 , 91 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 23378 , 23378 , 0 , 20588 , 20588 , 0 , 13.55158 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 23456 , 23456 , 0 , 20947 , 20947 , 0 , 11.97785 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 39668 , 39668 , 0 , 35837 , 35837 , 0 , 10.69007 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 22198 , 22152 , 46 , 18118 , 18118 , 0 , 22.51904 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 20532 , 20532 , 0 , 16888 , 16888 , 0 , 21.57745 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1755 , 1755 , 0 , 1731 , 1731 , 0 , 1.386482 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 525 , 525 , 0 , 564 , 564 , 0 ,-6.914894 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 721 , 721 , 0 , 643 , 643 , 0 , 12.13064 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIGGIN HILL                   ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIGGIN HILL                   ,NEWCASTLE                     , 0 , 0 , 0 , 75 , 0 , 75 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 1937 , 1937 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 24254 , 24254 , 0 , 25192 , 25192 , 0 ,-3.723404 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 19602 , 19602 , 0 , 20247 , 20247 , 0 ,-3.185657 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 3095 , 3005 , 90 , 2519 , 2519 , 0 , 22.86622 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3062 , 3062 , 0 , 2834 , 2834 , 0 , 8.045166 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 2661 , 2661 , 0 , 3530 , 3530 , 0 ,-24.61756 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 3165 , 3165 , 0 , 2768 , 2768 , 0 , 14.34249 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 862 , 862 , 0 , 826 , 789 , 37 , 4.358354 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1014 , 1014 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,CARDIFF WALES                 , 60 , 0 , 60 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 3017 , 3017 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 1274 , 1274 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,LEEDS BRADFORD                , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,LIVERPOOL (JOHN LENNON)       , 80 , 0 , 80 , 34 , 0 , 34 , 135.2941 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 3737 , 3737 , 0 , 73 , 0 , 73 , 5019.178 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,NEWCASTLE                     , 90 , 0 , 90 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 32501 , 32501 , 0 , 28151 , 28151 , 0 , 15.45238 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 25915 , 25915 , 0 , 22554 , 22554 , 0 , 14.90201 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1456 , 1456 , 0 , 1274 , 1274 , 0 , 14.28571 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 362 , 0 , 362 , 467 , 0 , 467 ,-22.48394 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,HUMBERSIDE                    , 62 , 0 , 62 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 5166 , 5166 , 0 , 4591 , 4591 , 0 , 12.5245 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2320 , 2320 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 1935 , 1935 , 0 , 2601 , 2601 , 0 ,-25.60554 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,LEEDS BRADFORD                , 0 , 0 , 0 , 39 , 0 , 39 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,LIVERPOOL (JOHN LENNON)       , 6 , 0 , 6 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14832 , 14832 , 0 , 12916 , 12916 , 0 , 14.83431 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 389 , 389 , 0 , 593 , 593 , 0 ,-34.40135 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CAMPBELTOWN                   ,ISLAY                         , 9 , 9 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 6663 , 6663 , 0 , 3614 , 3581 , 33 , 84.36636 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2464 , 2416 , 48 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 682 , 682 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,LEEDS BRADFORD                , 77 , 0 , 77 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 90 , 0 , 90 , 43 , 0 , 43 , 109.3023 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 31 , 0 , 31 , 81 , 0 , 81 ,-61.72839 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1181 , 1181 , 0 , 1345 , 1345 , 0 ,-12.19331 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 84 , 0 , 84 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6554 , 6554 , 0 , 6004 , 6004 , 0 , 9.16056 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LEEDS BRADFORD                , 185 , 185 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6840 , 6840 , 0 , 6856 , 6856 , 0 ,-0.2333722 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,DURHAM TEES VALLEY            ,NEWCASTLE                     , 5 , 5 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,DURHAM TEES VALLEY            ,NORWICH                       , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8280 , 8280 , 0 , 7652 , 7652 , 0 , 8.207005 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8389 , 8389 , 0 , 8500 , 8500 , 0 ,-1.305882 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1335 , 1335 , 0 , 1264 , 1264 , 0 , 5.617089 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 21 , 21 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 0 , 0 , 0 , 2509 , 2509 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,MANCHESTER                    , 63 , 63 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 77 , 15 , 62 , 64 , 0 , 64 , 20.3125 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 47 , 47 , 0 , 47 , 47 , 0 , 0 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3612 , 3612 , 0 , 3617 , 3617 , 0 ,-0.1382361 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 3084 , 3084 , 0 , 3272 , 3272 , 0 ,-5.745721 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 1098 , 1098 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 8124 , 8124 , 0 , 9847 , 9847 , 0 ,-17.49771 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2424 , 2424 , 0 , 2425 , 2425 , 0 ,-4.123711E-02 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 15627 , 15627 , 0 , 16540 , 16540 , 0 ,-5.519952 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1472 , 1472 , 0 , 1526 , 1526 , 0 ,-3.538663 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 3135 , 3135 , 0 , 3170 , 3170 , 0 ,-1.104101 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 933 , 933 , 0 , 934 , 934 , 0 ,-0.1070664 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 1584 , 1584 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 1797 , 1797 , 0 , 1776 , 1776 , 0 , 1.182432 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EXETER                        ,HAWARDEN                      , 7 , 0 , 7 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 12 , 12 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 2637 , 2637 , 0 , 2722 , 2722 , 0 ,-3.122704 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 8929 , 8929 , 0 , 10497 , 10497 , 0 ,-14.9376 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2403 , 2359 , 44 , 3015 , 3015 , 0 ,-20.29851 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,EXETER                        ,NEWQUAY                       , 2 , 0 , 2 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 101 , 101 , 0 , 155 , 155 , 0 ,-34.83871 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 0 , 0 , 0 , 12 , 0 , 12 ,-100 ,N,Y
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 0 , 0 , 0 , 8 , 0 , 8 ,-100 ,N,Y
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,FARNBOROUGH                   ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 78 , 0 , 78 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,FARNBOROUGH                   ,NEWCASTLE                     , 24 , 0 , 24 , 40 , 0 , 40 ,-40 ,Y,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 46 , 46 , 0 , 92 , 92 , 0 ,-50 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 13891 , 13891 , 0 , 12350 , 12350 , 0 , 12.47773 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 17229 , 17229 , 0 , 19356 , 19356 , 0 ,-10.98884 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 39070 , 39070 , 0 , 32139 , 32139 , 0 , 21.5657 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,DONCASTER SHEFFIELD           , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,EAST MIDLANDS INTERNATIONAL   , 40 , 0 , 40 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 55371 , 55371 , 0 , 52362 , 52362 , 0 , 5.746534 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,GLASGOW                       , 46584 , 46584 , 0 , 45140 , 45140 , 0 , 3.198937 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 25325 , 25325 , 0 , 25271 , 25271 , 0 , 0.2136837 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,INVERNESS                     , 16983 , 16983 , 0 , 15853 , 15853 , 0 , 7.127988 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 11498 , 11498 , 0 , 9501 , 9501 , 0 , 21.01884 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,JERSEY                        , 50074 , 50074 , 0 , 46101 , 46101 , 0 , 8.618034 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 69 , 0 , 69 , 43 , 0 , 43 , 60.46511 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 155 , 0 , 155 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 127 , 0 , 127 , 8148 , 8076 , 72 ,-98.44134 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 9056 , 9056 , 0 , 9378 , 9378 , 0 ,-3.433568 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,HUMBERSIDE                    , 0 , 0 , 0 , 10 , 0 , 10 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 1925 , 1925 , 0 , 2165 , 2165 , 0 ,-11.08545 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 543 , 543 , 0 , 634 , 634 , 0 ,-14.35331 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 558 , 558 , 0 , 294 , 294 , 0 , 89.79592 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1328 , 1328 , 0 , 1347 , 1347 , 0 ,-1.410542 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 515 , 515 , 0 , 845 , 845 , 0 ,-39.05325 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3527 , 3500 , 27 , 7050 , 6992 , 58 ,-49.97163 ,N,N
