rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
20-Jan-2016 08:49,201511,Other UK Airports             ,DURHAM TEES VALLEY            , 326 , 54 , 11187 , 72 , 29 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2321 , 1808 , 195601 , 25093 , 0 , 0 , 10523.635 , 14566.232 , 0 , 2545.591 
20-Jan-2016 08:49,201511,Other UK Airports             ,EDINBURGH                     , 7731 , 521 , 785559 , 7806 , 164 , 0 , 478.357 , 1071.13 , 486.296 , 949.534 
20-Jan-2016 08:49,201511,Other UK Airports             ,EXETER                        , 674 , 234 , 35901 , 10526 , 0 , 0 , 0 , 0 , 0 , 289.291 
20-Jan-2016 08:49,201511,Other UK Airports             ,GLASGOW                       , 6119 , 299 , 594024 , 23274 , 167 , 260 , 1142.16 , 62.122 , 12.329 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,GLOUCESTERSHIRE               , 86 , 31 , 731 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,HUMBERSIDE                    , 318 , 589 , 12096 , 3059 , 49 , 0 , 1.938 , 8.159 , 0 , 0.047 
20-Jan-2016 08:49,201511,Other UK Airports             ,INVERNESS                     , 772 , 330 , 47995 , 201 , 118 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,ISLAY                         , 114 , 10 , 1927 , 0 , 52 , 0 , 14.351 , 0 , 6.384 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 376 , 4 , 2722 , 0 , 0 , 0 , 4.861 , 0 , 14.973 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,KIRKWALL                      , 823 , 191 , 11009 , 0 , 749 , 145 , 3.133 , 0 , 3.223 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,LANDS END (ST JUST)           , 326 , 2 , 2085 , 0 , 19 , 0 , 4.8 , 0 , 15 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,LEEDS BRADFORD                , 1737 , 69 , 160652 , 2528 , 18 , 0 , 0.395 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,LERWICK (TINGWALL)            , 62 , 76 , 159 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2734 , 98 , 308459 , 1856 , 731 , 0 , 13.557 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,LYDD                          , 0 , 21 , 0 , 80 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,MANCHESTER                    , 11108 , 703 , 1344354 , 129157 , 1629 , 752 , 8379.432 , 676.032 , 314.055 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,NEWCASTLE                     , 2511 , 367 , 237136 , 30473 , 226 , 0 , 201.005 , 57.119 , 0 , 407.028 
20-Jan-2016 08:49,201511,Other UK Airports             ,NEWQUAY                       , 275 , 60 , 13465 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,NORWICH                       , 637 , 1298 , 18397 , 11431 , 0 , 0 , 0 , 27.851 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 32 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,PRESTWICK                     , 187 , 23 , 21171 , 39 , 9 , 0 , 957.882 , 175.695 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,SCATSTA                       , 0 , 678 , 0 , 14682 , 0 , 0 , 0 , 42.323 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,SHOREHAM                      , 0 , 30 , 0 , 41 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,SOUTHAMPTON                   , 2438 , 8 , 118990 , 181 , 0 , 0 , 15.359 , 0 , 4.028 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,STORNOWAY                     , 508 , 153 , 10137 , 0 , 200 , 0 , 7.038 , 0 , 0.47 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,SUMBURGH                      , 542 , 619 , 12723 , 8951 , 0 , 200 , 24.405 , 16.897 , 0 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,TIREE                         , 125 , 4 , 837 , 0 , 40 , 0 , 1.337 , 0 , 3.471 , 0 
20-Jan-2016 08:49,201511,Other UK Airports             ,WICK JOHN O GROATS            , 162 , 42 , 1791 , 0 , 0 , 0 , 0.037 , 0 , 0 , 0 
