﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,ABERDEEN,161016,153550,4.862259850,28132,27259,3.202611981,2988,2582,15.724244771,2293,2145,6.899766900
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BARRA,856,1184,-27.702702703,0,0,Null,115,117,-1.709401709,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),193160,170172,13.508685330,0,0,Null,2550,2332,9.348198971,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BELFAST INTERNATIONAL,555835,540744,2.790784549,0,0,Null,4468,4133,8.105492378,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BENBECULA,2018,2519,-19.888844780,0,0,Null,170,178,-4.494382022,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BIGGIN HILL,339,209,62.200956938,0,0,Null,36,43,-16.279069767,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BIRMINGHAM,989116,858919,15.158239601,0,0,Null,7029,6198,13.407550823,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BLACKPOOL,0,0,Null,1379,1042,32.341650672,0,0,Null,396,320,23.750000000
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BOURNEMOUTH,86068,64013,34.453939044,0,0,Null,593,383,54.830287206,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,BRISTOL,869074,812327,6.985733578,0,0,Null,5902,5663,4.220377892,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,CAMPBELTOWN,585,517,13.152804642,0,0,Null,84,80,5.000000000,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,CARDIFF WALES,52353,54398,-3.759329387,0,0,Null,461,524,-12.022900763,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,CITY OF DERRY (EGLINTON),14662,13443,9.067916388,0,0,Null,256,260,-1.538461538,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,DUNDEE,3123,3398,-8.092995880,0,0,Null,131,148,-11.486486486,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,328703,312723,5.109953537,0,0,Null,3673,3892,-5.626927030,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,EDINBURGH,1283382,1198258,7.103979277,0,0,Null,9843,9258,6.318859365,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,EXETER,34200,32116,6.488977457,0,0,Null,519,554,-6.317689531,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,GLASGOW,637960,590851,7.973076122,0,0,Null,5482,5148,6.487956488,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,HUMBERSIDE,9903,8111,22.093453335,798,1017,-21.533923304,262,206,27.184466019,144,171,-15.789473684
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,INVERNESS,74380,76009,-2.143167257,0,0,Null,1009,985,2.436548223,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,ISLAY,2873,2491,15.335206744,0,0,Null,104,114,-8.771929825,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,KIRKWALL,12661,10530,20.237416904,0,1,Null,830,797,4.140526976,0,1,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,LEEDS BRADFORD,312032,304588,2.443957083,0,0,Null,2328,2179,6.837999082,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,LERWICK (TINGWALL),217,232,-6.465517241,0,0,Null,74,73,1.369863014,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),430200,373572,15.158523658,0,0,Null,2999,2707,10.786848910,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,MANCHESTER,2414033,2177868,10.843861979,0,0,Null,15343,13763,11.480055221,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,NEWCASTLE,388922,366331,6.166827268,0,0,Null,2930,2835,3.350970018,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,NEWQUAY,32478,36630,-11.334971335,0,0,Null,487,552,-11.775362319,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,NORWICH,24166,16543,46.079912954,5305,6367,-16.679754987,384,319,20.376175549,712,859,-17.112922002
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,PRESTWICK,53446,56820,-5.938049982,0,0,Null,381,394,-3.299492386,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,SOUTHAMPTON,64734,61999,4.411361474,0,0,Null,1507,1518,-0.724637681,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,STORNOWAY,8054,7416,8.603020496,0,0,Null,440,357,23.249299720,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,SUMBURGH,18323,14536,26.052559163,6140,6250,-1.760000000,719,518,38.803088803,406,412,-1.456310680
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,17684,17988,-1.690015566,0,0,Null,268,248,8.064516129,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,TIREE,659,1083,-39.150507849,0,0,Null,121,125,-3.200000000,0,0,Null
6/17/2024 12:48:42 PM,202404,202304,Other UK Airports,WICK JOHN O GROATS,887,890,-0.337078652,0,0,Null,97,90,7.777777778,0,0,Null

