﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,SUMBURGH,10704,5245,5459,8761,6016,2745,22.17783
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,898,898,0,1092,1092,0,-17.76557
17/06/2024 13:01,202404,202304,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,897,897,0,904,904,0,-0.77434
17/06/2024 13:01,202404,202304,Other Reporting Airports,ALDERNEY,GUERNSEY,2698,2698,0,2728,2728,0,-1.09971
17/06/2024 13:01,202404,202304,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1401,1401,0,1554,1554,0,-9.84556
17/06/2024 13:01,202404,202304,Other Reporting Airports,BARRA,GLASGOW,856,856,0,1184,1184,0,-27.7027
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1653,1653,0,1844,1844,0,-10.35792
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,16681,16681,0,12731,12731,0,31.02663
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2390,2390,0,3605,3605,0,-33.70319
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3153,3153,0,2968,2968,0,6.23315
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,406,406,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3133,3133,0,3144,3144,0,-0.34987
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,10436,10436,0,10262,10262,0,1.69558
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2264,2264,0,2889,2889,0,-21.63378
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,22842,22842,0,16297,16297,0,40.16077
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8430,8430,0,7679,7679,0,9.77992
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,50347,50347,0,47042,47042,0,7.02564
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1387,1387,0,1675,1675,0,-17.19403
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,0,0,0,130,130,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,11637,11637,0,9735,9735,0,19.53775
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),8058,8058,0,10298,10298,0,-21.7518
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9335,9335,0,12095,12095,0,-22.81935
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,5727,5727,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,19685,19685,0,14881,14838,43,32.28278
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2501,2501,0,342,342,0,631.28655
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,550,550,0,1099,1099,0,-49.9545
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6119,6119,0,6967,6967,0,-12.17167
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,ABERDEEN,54,0,54,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,29220,29220,0,31530,31530,0,-7.32636
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,24633,24633,0,26744,26744,0,-7.89336
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,1520,1520,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,CITY OF DERRY (EGLINTON),0,0,0,17,0,17,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4408,4408,0,4643,4643,0,-5.06138
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,42012,42012,0,39021,39021,0,7.6651
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,39945,39945,0,48779,48779,0,-18.11025
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,27555,27555,0,27566,27566,0,-0.0399
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,114,0,114,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2880,2880,0,1801,1801,0,59.91116
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1629,1629,0,1910,1910,0,-14.71204
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4340,4207,133,4324,4324,0,0.37003
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),36262,36262,0,39215,39215,0,-7.53028
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,28379,28379,0,30319,30319,0,-6.39863
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,44665,44665,0,47588,47588,0,-6.1423
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,19936,19936,0,19298,19298,0,3.30604
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,5022,5022,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,46007,46007,0,46610,46593,17,-1.29371
17/06/2024 13:01,202404,202304,Other Reporting Airports,BENBECULA,GLASGOW,1917,1917,0,2257,2257,0,-15.06424
17/06/2024 13:01,202404,202304,Other Reporting Airports,BENBECULA,STORNOWAY,78,78,0,226,226,0,-65.48673
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIGGIN HILL,GUERNSEY,24,0,24,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIGGIN HILL,MANCHESTER,99,0,99,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,50,0,50,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4122,4122,0,4062,4062,0,1.4771
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),16727,16727,0,12734,12734,0,31.357
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,28968,28968,0,31567,31567,0,-8.23328
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,138,138,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,BRISTOL,143,143,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,CITY OF DERRY (EGLINTON),1738,1738,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,EDINBURGH,20669,20669,0,17437,17437,0,18.5353
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,GLASGOW,14295,14295,0,12405,12405,0,15.23579
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2565,2565,0,2536,2536,0,1.14353
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,INVERNESS,0,0,0,1680,1680,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1422,1422,0,1630,1630,0,-12.76074
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,JERSEY,3706,3706,0,2677,2677,0,38.43855
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,MANCHESTER,1,1,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BIRMINGHAM,STANSTED,0,0,0,15,15,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,118,0,118,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,90,0,90,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,5206,5206,0,5293,5293,0,-1.64368
17/06/2024 13:01,202404,202304,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,0,0,0,101,0,101,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,52,52,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,ABERDEEN,1213,1213,0,1379,1379,0,-12.03771
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),2415,2415,0,3635,3635,0,-33.56259
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,24406,24406,0,26855,26855,0,-9.11934
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,BIRMINGHAM,0,0,0,4,4,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,6,6,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,EDINBURGH,36071,36071,0,36941,36941,0,-2.35511
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,GATWICK,0,0,0,154,154,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,GLASGOW,26224,26224,0,26940,26898,42,-2.65776
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,GUERNSEY,2027,2027,0,2414,2414,0,-16.03148
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,INVERNESS,9121,9121,0,9298,9298,0,-1.90364
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,ISLE OF MAN,2769,2769,0,2303,2303,0,20.23448
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,JERSEY,2680,2680,0,3072,3072,0,-12.76042
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),110,110,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,34,0,34,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,NEWCASTLE,11265,11265,0,13287,13287,0,-15.21788
17/06/2024 13:01,202404,202304,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,37,0,37,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,CAMPBELTOWN,GLASGOW,577,577,0,517,517,0,11.60542
17/06/2024 13:01,202404,202304,Other Reporting Airports,CAMPBELTOWN,TIREE,8,8,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3172,3172,0,3091,2909,182,2.62051
17/06/2024 13:01,202404,202304,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,0,0,0,1520,1520,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,65,0,65,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1397,1397,0,1685,1685,0,-17.09199
17/06/2024 13:01,202404,202304,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,91,0,91,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,86,0,86,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,31,0,31,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,88,0,88,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),BIRMINGHAM,1772,1772,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1118,1118,0,1159,1159,0,-3.53753
17/06/2024 13:01,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,6075,6075,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,1025,1025,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5697,5697,0,5609,5609,0,1.56891
17/06/2024 13:01,202404,202304,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,5650,5650,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),0,0,0,415,415,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,DUNDEE,HEATHROW,2187,2187,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,DUNDEE,KIRKWALL,76,76,0,28,28,0,171.42857
17/06/2024 13:01,202404,202304,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2361,2361,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,DUNDEE,SUMBURGH,120,120,0,138,138,0,-13.04348
17/06/2024 13:01,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),3153,3153,0,3134,3134,0,0.60625
17/06/2024 13:01,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,4372,4372,0,4420,4420,0,-1.08597
17/06/2024 13:01,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,CARDIFF WALES,0,0,0,65,0,65,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,706,706,0,1168,1168,0,-39.55479
17/06/2024 13:01,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1984,1984,0,2455,2455,0,-19.18534
17/06/2024 13:01,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,161,161,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,0,0,0,552,552,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,469,469,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),10279,10279,0,10315,10315,0,-0.34901
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,41775,41775,0,38994,38994,0,7.13187
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,BIRMINGHAM,20726,20726,0,17552,17552,0,18.08341
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,5202,5202,0,5281,5281,0,-1.49593
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,BRISTOL,36040,36040,0,36768,36768,0,-1.97998
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1404,1404,0,1688,1688,0,-16.82464
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,0,0,0,49,0,49,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,EXETER,2341,2341,0,1940,1940,0,20.6701
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,GATWICK,42547,42547,0,44047,44047,0,-3.40545
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,HEATHROW,92005,92005,0,82781,82781,0,11.14265
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,INVERNESS,234,234,0,136,0,136,72.05882
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,ISLE OF MAN,582,582,0,941,941,0,-38.1509
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,JERSEY,2370,2370,0,2178,2178,0,8.81543
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,KIRKWALL,2297,2297,0,3472,3472,0,-33.84217
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,LEEDS BRADFORD,84,0,84,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,LONDON CITY,28617,28617,0,25437,25437,0,12.50147
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,LUTON,25066,25066,0,24568,24568,0,2.02703
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,NEWQUAY,876,876,0,1438,1438,0,-39.08206
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,PRESTWICK,0,0,0,16,16,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6315,6315,0,7194,7194,0,-12.21852
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,STANSTED,52569,52569,0,47667,47667,0,10.28384
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,STORNOWAY,1246,1246,0,1625,1625,0,-23.32308
17/06/2024 13:01,202404,202304,Other Reporting Airports,EDINBURGH,SUMBURGH,2936,2936,0,3222,3222,0,-8.87647
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2302,2302,0,2837,2837,0,-18.85795
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,BRISTOL,50,50,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,EDINBURGH,2339,2339,0,1963,1963,0,19.15436
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,GATWICK,43,43,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,GLASGOW,0,0,0,1369,1369,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,GUERNSEY,1261,1261,0,1262,1262,0,-0.07924
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),675,675,0,773,773,0,-12.67788
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,JERSEY,2559,2559,0,2539,2539,0,0.78771
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,LANDS END (ST JUST),19,19,0,23,23,0,-17.3913
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,NEWCASTLE,1130,1130,0,1407,1407,0,-19.68728
17/06/2024 13:01,202404,202304,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,12,12,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,ABERDEEN,15830,15830,0,17406,17406,0,-9.05435
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),23157,23157,0,16908,16908,0,36.95884
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,BELFAST INTERNATIONAL,39836,39836,0,48492,48492,0,-17.85037
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,BRISTOL,2,2,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,EDINBURGH,42519,42519,0,43965,43965,0,-3.28898
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,GLASGOW,42551,42551,0,47125,47125,0,-9.7061
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,GUERNSEY,20049,20049,0,26223,26223,0,-23.54422
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,INVERNESS,20065,20065,0,22397,22397,0,-10.41211
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,ISLE OF MAN,15010,15010,0,15458,15458,0,-2.89818
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,JERSEY,28669,28669,0,33343,33343,0,-14.01793
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,LEEDS BRADFORD,142,0,142,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,LUTON,0,0,0,262,262,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,MANCHESTER,31,31,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,GATWICK,NEWQUAY,6780,6780,0,4985,4985,0,36.00802
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,ABERDEEN,94,94,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,BARRA,868,868,0,1191,1191,0,-27.12007
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),8462,8462,0,7724,7724,0,9.55463
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,27546,27546,0,27478,27478,0,0.24747
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,BENBECULA,1922,1922,0,2355,2355,0,-18.38641
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,BIRMINGHAM,14331,14331,0,12558,12558,0,14.11849
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,BRISTOL,26226,26226,0,26923,26878,45,-2.58886
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,CAMPBELTOWN,581,581,0,509,509,0,14.14538
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,92,92,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1123,1123,0,1159,1159,0,-3.10613
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,153,0,153,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,EXETER,0,0,0,1357,1357,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,GATWICK,42502,42502,0,47229,47229,0,-10.00868
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,HEATHROW,75714,75714,0,64126,64126,0,18.07067
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,19,19,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,ISLAY,2861,2861,0,2465,2465,0,16.06491
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,JERSEY,4412,4412,0,4913,4913,0,-10.19744
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,KIRKWALL,1703,1703,0,1162,1162,0,46.55766
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,LONDON CITY,17119,17119,0,15751,15751,0,8.68516
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,LUTON,21353,21353,0,22208,22208,0,-3.84996
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,MANCHESTER,249,249,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8079,8079,0,6959,6959,0,16.09427
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,STANSTED,17822,17822,0,22442,22282,160,-20.5864
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,STORNOWAY,5334,5334,0,5383,5383,0,-0.91027
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,SUMBURGH,1895,1895,0,1663,1663,0,13.95069
17/06/2024 13:01,202404,202304,Other Reporting Airports,GLASGOW,TIREE,643,643,0,1026,1026,0,-37.32943
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,ALDERNEY,2691,2691,0,2773,2773,0,-2.95709
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2543,2543,0,2556,2556,0,-0.50861
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,BRISTOL,1965,1965,0,2327,2327,0,-15.55651
