﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,178,178,0,793,793,0,-77.553594
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,985,514,471,1838,911,927,-46.40914
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,245,245,0,694,694,0,-64.697406
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,7551,7551,0,4613,4613,0,63.689573
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,388,388,0,675,675,0,-42.518519
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,3024,2358,666,3553,2434,1119,-14.888826
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,499,499,0,765,765,0,-34.771242
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,14711,14711,0,8218,8218,0,79.009491
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,199,199,0,562,562,0,-64.590747
17/06/2024 13:06,202404,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,0,0,0,359,359,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,44523,44523,0,48076,48076,0,-7.390382
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,833,833,0,866,866,0,-3.810624
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,0,0,0,5864,5864,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,7194,7194,0,6047,6047,0,18.968083
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,11740,11740,0,13373,13373,0,-12.211172
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2136,2136,0,2553,2553,0,-16.333725
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,0,0,0,2342,2342,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,11032,11032,0,13987,13987,0,-21.126761
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,24065,24065,0,21519,21519,0,11.831405
17/06/2024 13:06,202404,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,BRUSSELS,130,0,130,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,18729,18037,692,18288,17588,700,2.411417
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,0,0,0,842,842,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,0,0,0,1698,1698,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,11433,11433,0,9095,9095,0,25.706432
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,204,204,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,657,657,0,797,797,0,-17.565872
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,9283,9283,0,8336,8336,0,11.360365
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,LUTON,PULA,1511,1511,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,9271,9271,0,5217,5217,0,77.707495
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,12147,12147,0,2940,2940,0,313.163265
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2793,2793,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,3283,3283,0,2702,2702,0,21.502591
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,0,0,0,228,228,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,5545,5545,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,12450,12450,0,10075,10075,0,23.573201
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,325,325,0,176,176,0,84.659091
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,2748,2748,0,2828,2828,0,-2.828854
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,0,0,0,211,211,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZADAR,1679,1679,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4893,4893,0,4143,4143,0,18.102824
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,2482,2482,0,5113,5113,0,-51.45707
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,122,122,0,149,149,0,-18.120805
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,4675,4675,0,4215,4215,0,10.913405
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,2225,2225,0,2243,2243,0,-0.802497
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,0,0,0,141,141,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,8975,8975,0,6160,5447,713,45.698052
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,2143,2143,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2706,2706,0,2723,2723,0,-0.624311
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,153,153,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,25266,22528,2738,26646,23877,2769,-5.179014
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,39510,33955,5555,41418,36528,4890,-4.606693
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,38337,38337,0,36243,36243,0,5.777667
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,1203,1203,0,1377,1377,0,-12.636166
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,14234,14234,0,15706,15706,0,-9.372214
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,8940,8940,0,5665,5665,0,57.811121
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,5841,5841,0,4388,4388,0,33.113036
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,15076,12181,2895,17202,14597,2605,-12.359028
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,1078,1078,0,1266,1266,0,-14.849921
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,0,0,0,11,0,11,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,10333,6550,3783,8347,4534,3813,23.79298
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,10818,6670,4148,9340,5113,4227,15.824411
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1502,0,1502,1505,0,1505,-0.199336
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,9893,7548,2345,7048,4504,2544,40.366061
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,10090,7169,2921,10100,7139,2961,-0.09901
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1447,0,1447,1457,0,1457,-0.686342
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,1530,1530,0,1574,1574,0,-2.795426
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,4059,2586,1473,4249,2790,1459,-4.47164
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1226,1226,0,1303,1303,0,-5.90944
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,5593,5593,0,6388,6388,0,-12.44521
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1496,0,1496,1796,0,1796,-16.703786
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1270,1270,0,1418,1418,0,-10.437236
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,4202,2708,1494,4341,2925,1416,-3.202027
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,2469,2469,0,2765,2765,0,-10.705244
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,3867,3867,0,3051,3051,0,26.745329
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4311,4311,0,4126,4126,0,4.483762
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),PAPHOS,2303,2303,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,9661,5698,3963,10258,6023,4235,-5.819848
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,26794,20894,5900,29029,22683,6346,-7.699197
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,2514,2357,157,2649,2649,0,-5.096263
17/06/2024 13:06,202404,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,8346,8158,188,8857,8857,0,-5.769448
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,52763,52763,0,52634,52634,0,0.245089
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,7892,7892,0,6590,6590,0,19.757208
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,72882,72882,0,72471,72471,0,0.567123
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,804,804,0,552,552,0,45.652174
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,2436,2436,0,3939,3939,0,-38.156893
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),6604,6604,0,10721,10721,0,-38.401269
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,23065,23065,0,23084,23084,0,-0.082308
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,30893,30893,0,32467,32467,0,-4.848
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,741,741,0,388,388,0,90.979381
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,963,963,0,987,987,0,-2.431611
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,0,0,0,2133,2133,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,3529,3529,0,2887,2887,0,22.237617
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,9817,9817,0,3690,3690,0,166.04336
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,3383,3383,0,7323,7323,0,-53.803086
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,26267,26267,0,20496,20496,0,28.156714
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,GLASGOW,BILLUND,0,0,0,252,0,252,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,0,0,0,286,286,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,5912,5912,0,7324,7324,0,-19.279082
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,40643,40643,0,33641,33641,0,20.813888
17/06/2024 13:06,202404,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,KARUP,0,0,0,59,0,59,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,6956,6956,0,6055,6055,0,14.880264
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,41889,41889,0,45360,45360,0,-7.652116
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,10585,10585,0,8849,8849,0,19.618036
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,3035,3035,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,5244,5244,0,4343,4343,0,20.746028
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,8606,8606,0,5864,5864,0,46.759891
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,898,898,0,2100,2100,0,-57.238095
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,2170,2170,0,965,965,0,124.870466
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,24202,24064,138,26261,26261,0,-7.840524
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,4328,92,4236,6656,98,6558,-34.975962
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,2248,497,1751,6188,2877,3311,-63.671622
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,0,0,0,2617,2617,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,17960,16676,1284,18835,16916,1919,-4.645607
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,11943,11943,0,7762,7762,0,53.864983
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,16745,16745,0,8632,8632,0,93.987488
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,11987,11987,0,11443,11443,0,4.753998
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,51959,51959,0,52154,52154,0,-0.373893
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),38574,38574,0,37787,37787,0,2.082727
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),21826,21826,0,12821,12821,0,70.236331
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2943,2943,0,1820,1820,0,61.703297
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,2396,2396,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,TARBES-LOURDES INTERNATIONAL,188,0,188,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULON / HYERES,1336,1336,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),7082,6558,524,8177,6670,1507,-13.391219
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,1586,1036,550,2866,1959,907,-44.661549
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,21739,21182,557,25851,24973,878,-15.906541
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,29395,29395,0,25895,25895,0,13.516123
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,52128,52128,0,54074,54074,0,-3.598772
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),93519,93519,0,82520,82520,0,13.32889
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),7455,7455,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),22942,22942,0,21237,21237,0,8.028441
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,191,191,0,260,260,0,-26.538462
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,5343,5343,0,5485,5485,0,-2.588879
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,3521,3521,0,2367,2367,0,48.753697
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,3199,3199,0,3663,3663,0,-12.667213
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,469,469,0,2208,2208,0,-78.759058
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,8217,8217,0,9095,9095,0,-9.653656
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,16274,16274,0,15360,15360,0,5.950521
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),27741,27741,0,26809,26809,0,3.476444
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),4909,4909,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,BEAUVAIS,163,163,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,9789,9789,0,8177,8177,0,19.713831
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,0,0,0,2315,2315,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,10918,10918,0,9482,9482,0,15.144484
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,9061,9061,0,9115,9115,0,-0.59243
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,1829,1829,0,2294,2294,0,-20.27027
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,8410,8410,0,5459,5459,0,54.05752
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,1872,1143,729,3329,2042,1287,-43.766897
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,995,569,426,1282,925,357,-22.386895
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,7240,7240,0,3675,3675,0,97.006803
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,9339,9339,0,8847,8847,0,5.561207
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,19249,19249,0,18338,18338,0,4.967826
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,15374,15374,0,11858,11858,0,29.650869
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,9407,9407,0,8131,8131,0,15.693027
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,3009,3009,0,3447,3447,0,-12.706701
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,2608,2608,0,5243,5243,0,-50.257486
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,4485,4485,0,5008,5008,0,-10.443291
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,9447,9256,191,8392,7003,1389,12.571497
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),13665,13665,0,12074,12074,0,13.177075
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,3416,3416,0,3794,3794,0,-9.9631
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),PARIS (LE BOURGET),0,0,0,43,0,43,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,1732,1732,0,2383,2383,0,-27.318506
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,CLERMONT FERRAND,100,0,100,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,MONTPELLIER,90,0,90,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),8601,8601,0,8332,8332,0,3.228517
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TARBES-LOURDES INTERNATIONAL,180,0,180,352,0,352,-48.863636
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NANTES,8,0,8,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,7,0,7,11,0,11,-36.363636
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,PARIS (LE BOURGET),0,0,0,9,0,9,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BEAUVAIS,7461,7461,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,1695,1695,0,2091,2091,0,-18.938307
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,1566,1045,521,1859,932,927,-15.761162
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,556,556,0,1814,1814,0,-69.349504
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LILLE,55,0,55,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,NICE,2420,2420,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),26079,26079,0,21416,21416,0,21.77344
17/06/2024 13:06,202404,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),0,0,0,2713,2713,0,-100
