﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
17/06/2024 12:56:13,202404,Other UK Airports,  EDINBURGH,6.604000,556.543000,0.000000,0.000000,660.375000,0.000000,0.000000,0.000000,6.584000,421.122000,0.000000,5.255000
17/06/2024 12:56:13,202404,Other UK Airports,  GLASGOW,5.005000,0.000000,0.162000,0.000000,518.564000,0.000000,0.000000,0.000000,19.580000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.567000,0.975000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.402000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.700000,3.700000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.499000,0.000000,0.000000,4.274000
17/06/2024 12:56:13,202404,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.700000,3.700000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.284000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  MANCHESTER,115.432000,140.913000,1.835000,0.850000,6114.460000,0.000000,123.980000,0.000000,0.915000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  NEWCASTLE,0.000000,0.000000,0.000000,51.104000,458.030000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,3.568000
17/06/2024 12:56:13,202404,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.668000,0.000000,0.000000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  PRESTWICK,0.002000,232.289000,0.000000,1.025000,0.000000,588.814000,0.000000,70.098000,0.000000,0.000000,0.000000,5.517000
17/06/2024 12:56:13,202404,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.617000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.394000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.728000,0.000000,4.186000,0.000000,4.197000,0.144000
17/06/2024 12:56:13,202404,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.694000,0.002000,0.000000,0.000000
17/06/2024 12:56:13,202404,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.644000,0.302000,0.000000,29.784000
17/06/2024 12:56:13,202404,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.811000,0.000000,0.000000,0.000000
17/06/2024 12:56:13,202404,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.267000,39.145000,0.000000,0.000000

