run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/10/2013 18:26,201308,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,18,0,77.77777778,0,0,11.11111111,0,11.11111111,59.38888889,0,16,87.5,6.4375
25/10/2013 18:26,201308,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.75,0,8,100,0.25
25/10/2013 18:26,201308,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.444444444,0,8,100,0.5
25/10/2013 18:26,201308,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,26,0,92.30769231,7.692307692,0,0,0,0,2.576923077,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,37.5,20.125
25/10/2013 18:26,201308,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C,9,0,88.88888889,11.11111111,0,0,0,0,7.777777778,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,44,0,93.18181818,2.272727273,4.545454545,0,0,0,2.227272727,1,45,73.33333333,16.75555556
25/10/2013 18:26,201308,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,16,0,87.5,0,0,12.5,0,0,9.0625,0,18,72.22222222,11.61111111
25/10/2013 18:26,201308,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0.666666667,0,10,80,8.6
25/10/2013 18:26,201308,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,26,0,76.92307692,7.692307692,15.38461538,0,0,0,10.11538462,0,26,69.23076923,12.96153846
25/10/2013 18:26,201308,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,78.75
25/10/2013 18:26,201308,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,16,0,87.5,6.25,6.25,0,0,0,5.6875,0,26,92.30769231,4.461538462
25/10/2013 18:26,201308,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,9.076923077
25/10/2013 18:26,201308,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,44,0,97.72727273,0,2.272727273,0,0,0,2.568181818,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,76,0,96.05263158,3.947368421,0,0,0,0,2.315789474,0,72,94.44444444,3.527777778
25/10/2013 18:26,201308,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.75,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,27,0,81.48148148,18.51851852,0,0,0,0,6.037037037,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,17,0,100,0,0,0,0,0,0.941176471,0,10,80,19.8
25/10/2013 18:26,201308,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.055555556,0,26,88.46153846,7.5
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,10,0,80,0,10,10,0,0,15,0,36,66.66666667,16.88888889
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,36,0,94.44444444,2.777777778,0,0,2.777777778,0,7.25,0,44,79.54545455,10.68181818
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,26,0,84.61538462,3.846153846,3.846153846,7.692307692,0,0,8.384615385,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,28,0,78.57142857,7.142857143,0,14.28571429,0,0,19.21428571,0,26,61.53846154,21.11538462
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,1.722222222,0,26,53.84615385,37.19230769
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,5.307692308,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,52,0,63.46153846,19.23076923,15.38461538,1.923076923,0,0,13.25,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.444444444,0,18,83.33333333,11.22222222
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,62,87.09677419,7.209677419
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,62,0,90.32258065,3.225806452,1.612903226,1.612903226,0,3.225806452,17.22580645,0,52,71.15384615,35.88461538
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,154,0,93.50649351,3.246753247,1.948051948,1.298701299,0,0,3.668831169,0,186,96.77419355,1.704301075
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,135,0,88.88888889,5.925925926,0.740740741,3.703703704,0,0.740740741,12.72592593,0,138,84.7826087,10.95652174
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,9,0,22.22222222,33.33333333,22.22222222,22.22222222,0,0,41.11111111,0,26,61.53846154,17.96153846
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,28,0,78.57142857,0,17.85714286,0,3.571428571,0,15.10714286,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C,1,0,100,0,0,0,0,0,11,0,2,100,5
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,44,0,90.90909091,6.818181818,0,2.272727273,0,0,4.386363636,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIR BERLIN,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,8
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,BERLIN (TEGEL),EUROPE AIRPOST,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,46,0,91.30434783,4.347826087,4.347826087,0,0,0,4.282608696,0,60,83.33333333,8.55
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,BREMEN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,140,0,93.57142857,4.285714286,2.142857143,0,0,0,4.557142857,0,162,95.0617284,3.796296296
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,96,0,91.66666667,4.166666667,4.166666667,0,0,0,3.572916667,0,108,90.74074074,6.231481481
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,160,0,93.75,3.125,1.25,1.875,0,0,4.03125,0,195,90.25641026,5.625641026
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,88,0,95.45454545,2.272727273,1.136363636,1.136363636,0,0,3.534090909,0,46,84.7826087,7.326086957
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,44,72.72727273,11.25
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,52,0,100,0,0,0,0,0,2.442307692,0,100,93,4.54
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,100,0,0,0,0,0,0.222222222,0,18,88.88888889,3.222222222
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,62,0,93.5483871,3.225806452,3.225806452,0,0,0,3.096774194,0,101,70.2970297,15.68316832
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,MUNICH,AIR BERLIN,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,167,0,97.00598802,2.395209581,0.598802395,0,0,0,1.778443114,0,169,87.5739645,8.923076923
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,87.5,12.5,0,0,0,0,5.75,0,8,62.5,10.375
25/10/2013 18:26,201308,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,90,0,78.88888889,5.555555556,6.666666667,8.888888889,0,0,13.3,0,85,83.52941176,9.941176471
25/10/2013 18:26,201308,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,88.46153846,0,3.846153846,3.846153846,3.846153846,0,18.30769231,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,8,0,87.5,0,12.5,0,0,0,5.375,0,8,75,14.5
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,CORFU,CYPRUS AIRWAYS,C,8,0,87.5,12.5,0,0,0,0,3.75,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,0,0,8,100,0.5
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,8,37.5,141.375
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,0,0,17,94.11764706,7
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,28,0,100,0,0,0,0,0,0,0,28,96.42857143,1.642857143
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,HERAKLION,CYPRUS AIRWAYS,C,8,0,87.5,0,0,12.5,0,0,16,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,7.611111111,0,18,77.77777778,44.44444444
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,8,75,5.625
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,0.888888889,0,18,77.77777778,19.5
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,0,0,18,100,2.055555556
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,8,100,0.875
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0,0,8,75,9
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,6.1,0,10,90,4.3
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,0.333333333,0,18,100,0.555555556
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.625,0,10,100,1.3
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,8,0,62.5,0,12.5,25,0,0,25.5,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,RHODES,CYPRUS AIRWAYS,C,8,0,100,0,0,0,0,0,0,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,10,80,6.5
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.1,0,8,87.5,3.75
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,26,0,96.15384615,3.846153846,0,0,0,0,0.615384615,0,28,100,1.571428571
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,SKIATHOS,CYPRUS AIRWAYS,C,7,1,85.71428571,0,14.28571429,0,0,0,8.571428571,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0,0,10,100,0
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,8,87.5,3.75
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,ZAKINTHOS,CYPRUS AIRWAYS,C,8,0,75,12.5,12.5,0,0,0,8.625,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,10,0,80,0,10,10,0,0,13.5,0,10,70,18.5
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,ZAKINTHOS,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,76
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,28,0,92.85714286,7.142857143,0,0,0,0,2.464285714,0,36,66.66666667,11.25
25/10/2013 18:26,201308,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,2.166666667,0,18,50,16.83333333
25/10/2013 18:26,201308,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,3.055555556
25/10/2013 18:26,201308,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,36,0,77.77777778,8.333333333,2.777777778,11.11111111,0,0,14.05555556,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,124,0,87.09677419,4.032258065,6.451612903,2.419354839,0,0,7.193548387,0,148,84.45945946,13.33108108
25/10/2013 18:26,201308,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,145,1,95.86206897,2.068965517,1.379310345,0,0.689655172,0,3.227586207,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,166,0,96.38554217,2.409638554,0,1.204819277,0,0,3.054216867,1,178,95.50561798,2.556179775
25/10/2013 18:26,201308,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,178,0,90.4494382,5.617977528,3.370786517,0,0.561797753,0,4.808988764,0,178,91.01123596,4.264044944
25/10/2013 18:26,201308,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,61,0,80.32786885,8.196721311,8.196721311,3.278688525,0,0,8.983606557,0,62,96.77419355,8.709677419
25/10/2013 18:26,201308,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,60,0,81.66666667,10,6.666666667,1.666666667,0,0,6.533333333,0,62,90.32258065,10.83870968
25/10/2013 18:26,201308,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,73.52941176,8.823529412,2.941176471,14.70588235,0,0,18.41176471,0,32,65.625,26.09375
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,28,0,92.85714286,0,7.142857143,0,0,0,4.928571429,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,62,0,87.09677419,3.225806452,9.677419355,0,0,0,5.983870968,0,61,77.04918033,11.78688525
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,36,69.44444444,31.72222222
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,3.277777778,0,18,94.44444444,2.722222222
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,0,0,0,0,0,0,0,0,0,0,2,0,41
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,36,80.55555556,17.5
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,C,2,0,100,0,0,0,0,0,3,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,5,0,80,0,0,20,0,0,21,0,6,0,49.83333333
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,62,0,70.96774194,11.29032258,11.29032258,6.451612903,0,0,14.96774194,0,62,62.90322581,15.33870968
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,18,0,83.33333333,16.66666667,0,0,0,0,5.333333333,0,18,88.88888889,5.722222222
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,36,0,88.88888889,8.333333333,2.777777778,0,0,0,4.861111111,0,34,88.23529412,6.529411765
25/10/2013 18:26,201308,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,1.333333333,0,18,100,2.222222222
25/10/2013 18:26,201308,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,5.2,0,10,80,6.9
25/10/2013 18:26,201308,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,16,0,100,0,0,0,0,0,0,0,18,83.33333333,8.5
25/10/2013 18:26,201308,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,18,0,83.33333333,16.66666667,0,0,0,0,5.611111111,0,8,50,101
25/10/2013 18:26,201308,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,100,0,0,0,0,0,0.111111111,0,18,100,1.111111111
25/10/2013 18:26,201308,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,9,0,88.88888889,0,11.11111111,0,0,0,7.555555556,0,9,100,4.777777778
25/10/2013 18:26,201308,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,10,0,100,0,0,0,0,0,0,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,154,0,74.67532468,12.33766234,7.792207792,5.194805195,0,0,12.68831169,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,186,0,95.16129032,2.688172043,1.075268817,1.075268817,0,0,2.52688172,0,248,89.11290323,5.39516129
25/10/2013 18:26,201308,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,124,0,96.77419355,1.612903226,1.612903226,0,0,0,3.056451613,0,62,93.5483871,3.661290323
25/10/2013 18:26,201308,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,32,0,65.625,6.25,6.25,9.375,12.5,0,45,0,34,79.41176471,18.41176471
25/10/2013 18:26,201308,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,28,0,96.42857143,3.571428571,0,0,0,0,1.25,0,26,69.23076923,11.5
25/10/2013 18:26,201308,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,100,0,0,0,0,0,0,0,16,100,1.4375
25/10/2013 18:26,201308,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,26,0,100,0,0,0,0,0,0,0,28,100,0.785714286
25/10/2013 18:26,201308,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,16,0,100,0,0,0,0,0,0.25,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,16,0,100,0,0,0,0,0,0.25,0,18,94.44444444,2.833333333
25/10/2013 18:26,201308,BIRMINGHAM,POLAND,WARSAW,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,42,88.0952381,6.30952381
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,C,10,0,90,10,0,0,0,0,2.1,0,8,87.5,3
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,84,0,79.76190476,9.523809524,4.761904762,4.761904762,0,1.19047619,15.03571429,0,90,85.55555556,12.42222222
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,38,0,89.47368421,2.631578947,2.631578947,5.263157895,0,0,5.842105263,0,26,96.15384615,2.115384615
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,90,3.7
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,0,11.11111111,0,0,14.5,0,18,94.44444444,3.333333333
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,16,87.5,5.0625
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,83.33333333,5.555555556,0,0,11.11111111,0,26.88888889,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.875,0,8,100,3.25
25/10/2013 18:26,201308,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,28,0,92.85714286,3.571428571,3.571428571,0,0,0,2.642857143,0,26,96.15384615,2.576923077
25/10/2013 18:26,201308,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,54,83.33333333,16.44444444
25/10/2013 18:26,201308,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,86,0,87.20930233,2.325581395,5.813953488,2.325581395,1.162790698,1.162790698,15.54651163,0,86,82.55813953,15.11627907
25/10/2013 18:26,201308,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,88,0,97.72727273,2.272727273,0,0,0,0,0.784090909,0,62,87.09677419,6.177419355
25/10/2013 18:26,201308,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0,0,0,0,0
25/10/2013 18:26,201308,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,2.388888889,0,16,93.75,3.5625
