run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/04/2013 16:23,201301,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36660,15,70.98199673,11.76213857,9.817239498,6.22476814,0.973813421,0.240043644,18.65270049,77,38819,79.04376723,12.14585641
03/04/2013 16:23,201301,LONDON CITY,AIRPORT TOTAL,5035,42,82.64150943,8.043694141,4.826216485,3.833167825,0.635551142,1.99E-02,11.20854022,12,5178,88.10351487,6.228466589
03/04/2013 16:23,201301,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5035,42,82.64150943,8.043694141,4.826216485,3.833167825,0.635551142,1.99E-02,11.20854022,12,5178,88.10351487,6.228466589
03/04/2013 16:23,201301,LUTON,AIRPORT TOTAL,4458,81,75.57200538,11.01390758,8.00807537,4.733064154,0.605652759,6.73E-02,14.49125168,5,4673,82.36678793,10.03081532
03/04/2013 16:23,201301,LUTON,CHARTERED FLIGHTS(ALL ROUTES),71,76,83.09859155,8.450704225,7.042253521,1.408450704,0,0,9.112676056,0,63,76.19047619,19.42857143
03/04/2013 16:23,201301,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4387,5,75.45019375,11.05539093,8.023706405,4.786870299,0.615454753,6.84E-02,14.57829952,5,4610,82.45119306,9.902386117
03/04/2013 16:23,201301,MANCHESTER,AIRPORT TOTAL,10439,69,73.08171281,11.34208257,8.219178082,6.044640291,1.101638088,0.210748156,18.00603506,110,10892,79.03048109,12.39184723
03/04/2013 16:23,201301,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1021,25,64.34867777,14.10381978,9.598432909,10.08814887,1.077375122,0.783545544,27.38099902,0,1089,67.86042241,21.87786961
03/04/2013 16:23,201301,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9418,44,74.02845615,11.04268422,8.069653854,5.606285836,1.104268422,0.148651518,16.98970057,110,9803,80.27134551,11.33805978
03/04/2013 16:23,201301,NEWCASTLE,AIRPORT TOTAL,2580,31,72.6744186,10.07751938,7.596899225,8.023255814,1.550387597,7.75E-02,19.31705426,65,2732,86.93265007,8.906295754
03/04/2013 16:23,201301,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),195,4,72.30769231,17.94871795,5.128205128,3.076923077,1.025641026,0.512820513,16.2,0,204,77.94117647,13.31372549
03/04/2013 16:23,201301,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2385,27,72.70440252,9.433962264,7.798742138,8.427672956,1.593291405,4.19E-02,19.57190776,65,2528,87.65822785,8.550632911
03/04/2013 16:23,201301,STANSTED,AIRPORT TOTAL,8750,68,79.30285714,9.771428571,6.422857143,3.714285714,0.651428571,0.137142857,12.73714286,94,8829,84.47162759,8.201042021
03/04/2013 16:23,201301,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),136,19,69.85294118,12.5,11.02941176,4.411764706,2.205882353,0,19.14705882,0,150,72,21.04
03/04/2013 16:23,201301,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8614,49,79.45205479,9.728349199,6.350127699,3.70327374,0.626886464,0.139308103,12.63594149,94,8679,84.68717594,7.979145063
