﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/03/2022 12:56,2021,BOMBARDIER BD700 1A11,680,0,219,0,870.7,0.0,896,2896,9352,4,870.7,35040
29/03/2022 12:56,2021,BOMBARDIER BD700 2A12,253,0,112,0,325.7,0.0,365,795,4308,1,325.7,6600
29/03/2022 12:56,2021,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,175,0,4953,0,1240.1,0.0,16039,729,1402,2,1240.1,17520
29/03/2022 12:56,2021,CANADAIR CL600 2B16 600,249,0,198,0,374.3,0.0,799,996,2815,7,374.3,58608
29/03/2022 12:56,2021,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4944
29/03/2022 12:56,2021,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4344
29/03/2022 12:56,2021,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,17520
29/03/2022 12:56,2021,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
29/03/2022 12:56,2021,CESSNA 525 NO MASTER SERIES ASSIGNED,98,0,124,0,171.5,0.0,0,276,641,3,171.5,26280
29/03/2022 12:56,2021,CESSNA 550 NO MASTER SERIES ASSIGNED,29,0,46,0,60.9,0.0,0,90,234,1,60.9,7632
29/03/2022 12:56,2021,CESSNA 560 NO MASTER SERIES ASSIGNED,796,0,755,0,1282.1,0.0,0,2585,6990,7,1282.1,67128
29/03/2022 12:56,2021,CESSNA F406 NO MASTER SERIES ASSIGNED,1,66,4,76,3.6,177.1,0,1,10,6,180.7,52560
29/03/2022 12:56,2021,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,284,0,150,0,397.9,0.0,484,1077,2838,3,397.9,25128
29/03/2022 12:56,2021,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,664,0,239,0,831.6,0.0,875,2810,9121,7,831.6,55656
29/03/2022 12:56,2021,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,149,0,61,0,195.9,0.0,371,872,2236,0,195.9,12000
29/03/2022 12:56,2021,DE HAVILLAND DHC6 400,474,0,2799,0,2538.7,0.0,19238,3407,9001,3,2538.7,26280
29/03/2022 12:56,2021,DORNIER 228 200,219,0,3479,0,1390.1,0.0,40321,2609,4100,3,1390.1,26280
29/03/2022 12:56,2021,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,1382,0,2472,0,2905.9,0.0,35850,18167,38022,8,2905.9,76344
29/03/2022 12:56,2021,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7075,0,16151,0,17653.9,0.0,382548,177828,346816,15,17653.9,141936
29/03/2022 12:56,2021,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,184,0,193,0,302.2,0.0,0,501,1335,4,302.2,35040
29/03/2022 12:56,2021,EMBRAER ERJ170 100,177,0,166,0,263.9,0.0,5558,5424,13424,0,263.9,32544
29/03/2022 12:56,2021,EMBRAER ERJ190 100,7945,0,10625,0,15381.6,0.0,642140,496606,779635,25,15381.6,205704
29/03/2022 12:56,2021,EMBRAER ERJ190 200,306,0,1073,0,941.7,0.0,77950,21856,37366,1,941.7,8760
29/03/2022 12:56,2021,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,1,0,0.9,0.0,2,0,6,1,0.9,8112
29/03/2022 12:56,2021,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,53,0,64,0,79.3,0.0,194,166,475,1,79.3,6600
29/03/2022 12:56,2021,GULFSTREAM GV NO MASTER SERIES ASSIGNED,805,0,190,0,996.7,0.0,741,3265,11981,3,996.7,24120
29/03/2022 12:56,2021,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,212,0,62,0,258.0,0.0,153,452,2609,3,258.0,25200
29/03/2022 12:56,2021,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,191,0,78,0,237.2,0.0,311,720,3440,1,237.2,5064
29/03/2022 12:56,2021,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,403,0,350,0,629.2,0.0,0,1411,3631,2,629.2,27312
29/03/2022 12:56,2021,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,528
29/03/2022 12:56,2021,SAAB 340 NO MASTER SERIES ASSIGNED,2126,203,8597,325,7523.4,469.3,118689,36674,70150,15,7992.7,132144

