﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,ISLAY,2491,2119,17.555451,2487,2113,17.699953,4,6,-33.333333
6/23/2023 10:33:29 AM,202304,202204,Non UK Reporting Airports,ISLE OF MAN,55312,49196,12.431905,55312,49196,12.431905,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6059,9812,-38.249083,6059,9812,-38.249083,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Non UK Reporting Airports,JERSEY,128377,119602,7.336834,128369,119502,7.419959,8,100,-92.000000
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,KIRKWALL,10531,11395,-7.582273,10407,10471,-0.611212,124,924,-86.580087
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,LANDS END (ST JUST),5055,6743,-25.033368,5029,6732,-25.297089,26,11,136.363636
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,LEEDS BRADFORD,304588,251780,20.973866,304588,251780,20.973866,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,LERWICK (TINGWALL),232,302,-23.178808,232,302,-23.178808,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),373572,318901,17.143565,373386,318901,17.085240,186,0,Null
6/23/2023 10:33:29 AM,202304,202204,London Area Airports,LONDON CITY,286692,257849,11.186004,286692,257849,11.186004,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,London Area Airports,LUTON,1402365,1188388,18.005651,1402233,1188236,18.009638,132,152,-13.157895
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,MANCHESTER,2177868,1887592,15.378111,2176729,1885877,15.422639,1139,1715,-33.586006
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,NEWCASTLE,366331,310941,17.813669,366199,310863,17.800768,132,78,69.230769
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,NEWQUAY,36676,18824,94.836379,36676,18824,94.836379,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,NORWICH,22910,17814,28.606714,22910,17814,28.606714,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,PRESTWICK,56820,47180,20.432387,56634,47180,20.038152,186,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,SOUTHAMPTON,61999,48160,28.735465,61971,48160,28.677326,28,0,Null
6/23/2023 10:33:29 AM,202304,202204,London Area Airports,SOUTHEND,2860,0,Null,2860,0,Null,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,London Area Airports,STANSTED,2351488,2021090,16.347515,2351488,2021090,16.347515,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,STORNOWAY,7416,8410,-11.819263,7416,8338,-11.057808,0,72,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,SUMBURGH,20786,20846,-0.287825,20786,20658,0.619615,0,188,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,17988,14216,26.533483,17988,13861,29.774187,0,355,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,TIREE,1083,920,17.717391,1075,907,18.522602,8,13,-38.461538
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,WICK JOHN O GROATS,890,522,70.498084,890,522,70.498084,0,0,Null

