﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,GLASGOW,590851,518536,13.945994106,0,0,Null,5148,4719,9.090909091,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,HUMBERSIDE,8111,4437,82.803696191,1017,584,74.143835616,206,192,7.291666667,171,97,76.288659794
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,INVERNESS,76009,64207,18.381173392,0,0,Null,985,870,13.218390805,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,ISLAY,2491,2119,17.555450684,0,0,Null,114,118,-3.389830508,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,KIRKWALL,10530,11395,-7.591048706,1,0,Null,797,828,-3.743961353,1,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,LEEDS BRADFORD,304588,251780,20.973866074,0,0,Null,2179,1895,14.986807388,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,LERWICK (TINGWALL),232,302,-23.178807947,0,0,Null,73,87,-16.091954023,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),373572,318901,17.143564931,0,0,Null,2707,2336,15.881849315,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,MANCHESTER,2177868,1887592,15.378111372,0,0,Null,13763,12510,10.015987210,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,NEWCASTLE,366331,310941,17.813668831,0,0,Null,2835,2550,11.176470588,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,NEWQUAY,36676,18824,94.836379091,0,0,Null,552,350,57.714285714,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,NORWICH,16543,10485,57.777777778,6367,7329,-13.125938054,319,231,38.095238095,859,1021,-15.866797258
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,PRESTWICK,56820,47180,20.432386604,0,0,Null,394,387,1.808785530,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,SOUTHAMPTON,61999,48160,28.735465116,0,0,Null,1518,1292,17.492260062,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,STORNOWAY,7416,8410,-11.819262782,0,0,Null,357,413,-13.559322034,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,SUMBURGH,14536,14394,0.986522162,6250,6452,-3.130812151,518,526,-1.520912548,412,429,-3.962703963
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,17988,14216,26.533483399,0,0,Null,248,370,-32.972972973,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,TIREE,1083,920,17.717391304,0,0,Null,125,132,-5.303030303,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,WICK JOHN O GROATS,890,522,70.498084291,0,0,Null,90,62,45.161290323,0,0,Null

