﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/09/2019 16:22,201904,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,96,0,358,0,257.1,0.0,4061,1107,2780,17,749.0,36720
03/09/2019 16:22,201904,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,101,0,237,0,197.9,0.0,7118,3060,5025,3,553.1,7512
03/09/2019 16:22,201904,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,81,0,263,0,187.8,0.0,4751,1572,4025,7,653.8,15120
03/09/2019 16:22,201904,EASYJET UK LTD,AIRBUS A319 100,12516,0,12359,0,23164.0,0.0,1680520,1731025,1952439,73,60715.5,160728
03/09/2019 16:22,201904,EASYJET UK LTD,AIRBUS A320 200,11687,0,8795,0,19766.9,0.0,1407801,1919319,2163575,57,13805.8,128568
03/09/2019 16:22,201904,EASYJET UK LTD,AIRBUS A320 200N,4779,0,3323,0,7942.3,0.0,531989,789444,888813,21,66796.4,44136
03/09/2019 16:22,201904,EASYJET UK LTD,AIRBUS A321 200N,1315,0,581,0,1990.1,0.0,121405,276197,309096,5,3533.2,8424
03/09/2019 16:22,201904,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,8.7,2160
03/09/2019 16:22,201904,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1776
03/09/2019 16:22,201904,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3984
03/09/2019 16:22,201904,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1896
03/09/2019 16:22,201904,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,2,0,16.5,0.0,6,41,195,1,22.0,2064
03/09/2019 16:22,201904,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,41,0,5,0,46.1,0.0,16,123,487,2,55.4,1704
03/09/2019 16:22,201904,FLYBE LTD,ATR ATR72 200,336,0,1002,0,1017.7,0.0,0,13264,23494,5,2710.3,10800
03/09/2019 16:22,201904,FLYBE LTD,DE HAVILLAND DHC8 400,3887,0,9298,0,11394.8,0.0,545128,230974,303154,54,29441.0,116640
03/09/2019 16:22,201904,FLYBE LTD,EMBRAER ERJ170 200,1151,0,1832,0,2596.7,0.0,125420,79919,101305,11,6653.3,23760
03/09/2019 16:22,201904,FLYBE LTD,EMBRAER ERJ190 200,685,0,731,0,1329.5,0.0,66708,62162,80841,5,2994.5,11880
03/09/2019 16:22,201904,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8640
03/09/2019 16:22,201904,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,21,0,17,0,30.6,0.0,33,40,257,3,31.2,6480
03/09/2019 16:22,201904,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,5,0,4,0,7.7,0.0,18,20,54,4,39.2,8640
03/09/2019 16:22,201904,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
03/09/2019 16:22,201904,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
03/09/2019 16:22,201904,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,12,0,2,0,14.6,0.0,2,11,165,1,15.9,2160
03/09/2019 16:22,201904,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
03/09/2019 16:22,201904,JET2.COM LTD,BOEING 737 300,721,0,505,0,1246.4,0.0,64717,92542,106664,11,1786.7,23760
03/09/2019 16:22,201904,JET2.COM LTD,BOEING 737 800,9606,0,4289,0,14714.5,0.0,714021,1608708,1815561,65,28238.9,135840
03/09/2019 16:22,201904,JET2.COM LTD,BOEING 757 200,963,0,401,0,1455.0,0.0,85216,206576,226357,11,2882.9,23760
03/09/2019 16:22,201904,JOTA AVIATION LTD,BAE AVRO146RJ 100,85,0,158,0,201.8,0.0,0,6628,8240,1,263.8,2160
03/09/2019 16:22,201904,JOTA AVIATION LTD,BAE AVRO146RJ 85,33,0,56,0,85.2,0.0,711,2024,3140,1,195.9,2160
03/09/2019 16:22,201904,JOTA AVIATION LTD,BAE BAE146 200,28,0,39,0,65.1,0.0,981,1580,2394,1,58.4,2160
03/09/2019 16:22,201904,JOTA AVIATION LTD,BAE BAE146 300,0,17,0,12,0.0,26.6,0,0,0,2,72.8,4320
03/09/2019 16:22,201904,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,513,0,127.1,0.0,1939,89,144,2,332.4,4320
03/09/2019 16:22,201904,LOGANAIR LTD,DE HAVILLAND DHC6 400,50,0,295,0,265.7,0.0,2555,450,956,3,700.9,6480
03/09/2019 16:22,201904,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,11,0,30,0,35.1,0.0,0,219,356,2,597.8,4320
03/09/2019 16:22,201904,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,176,0,349,0,416.1,0.0,5767,2819,6505,4,400.7,3168
03/09/2019 16:22,201904,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,505,0,939,0,1147.3,0.0,20424,12243,24724,13,1144.2,6192
03/09/2019 16:22,201904,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,151,0,442,0,447.0,0.0,6604,2949,7546,5,1102.3,10800
03/09/2019 16:22,201904,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,507,0,1843,0,1750.0,0.0,32547,9914,16701,16,4791.0,34560
03/09/2019 16:22,201904,NORWEGIAN AIR UK LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,0,800.0,1872
03/09/2019 16:22,201904,NORWEGIAN AIR UK LTD,BOEING 787 9,4679,0,635,0,5770.1,0.0,176720,1299508,1609721,13,14683.0,26208
03/09/2019 16:22,201904,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,4,3,10,6,7.9,5.8,0,7,23,4,6.0,5736
03/09/2019 16:22,201904,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
03/09/2019 16:22,201904,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
03/09/2019 16:22,201904,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,2.8,8640
03/09/2019 16:22,201904,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,22,0,60,0.0,61.6,0,0,0,6,135.5,12960
03/09/2019 16:22,201904,RYANAIR UK LTD,BOEING 737 800,186,0,153,0,327.0,0.0,0,31048,35197,1,195.4,480
03/09/2019 16:22,201904,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,10,0,6,0,13.9,0.0,16,28,99,1,17.9,744
03/09/2019 16:22,201904,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2136
03/09/2019 16:22,201904,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2136
03/09/2019 16:22,201904,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,19,0,11,0,26.1,0.0,45,67,186,1,56.3,2136
03/09/2019 16:22,201904,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,47,0,12,0,61.9,0.0,42,203,754,1,76.7,2136
03/09/2019 16:22,201904,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8544
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,BOEING 757 200,37,0,10,0,47.8,0.0,443,1764,3413,1,122.1,2160
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,17.2,2160
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,35.1,7032
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,18,0,9,0,23.3,0.0,24,75,247,1,39.0,2160
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,9,0,6,0,12.6,0.0,26,40,101,3,71.4,6480
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,8,0,9,0,13.5,0.0,22,21,76,1,64.0,2160
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,34,0,14,0,43.8,0.0,37,88,462,3,118.5,4320
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.9,3336
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,45.0,3336
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,10,0,4,0,12.7,0.0,9,22,172,1,76.1,2160
03/09/2019 16:22,201904,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,83.0,2160
03/09/2019 16:22,201904,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,5066,0,1733,0,7298.1,0.0,334811,1003035,1114222,19,13033.7,41040
03/09/2019 16:22,201904,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,3036,0,427,0,3901.3,0.0,98797,896534,975582,9,8949.7,17328
03/09/2019 16:22,201904,THOMAS COOK AIRLINES LTD,BOEING 757-300,0,0,0,0,0.0,0.0,0,0,0,1,55.9,2160
03/09/2019 16:22,201904,TITAN AIRWAYS LTD,AIRBUS A318 100,10,0,3,0,16.5,0.0,40,133,333,1,16.3,2160
03/09/2019 16:22,201904,TITAN AIRWAYS LTD,AIRBUS A320 200,182,0,108,0,293.7,0.0,11934,23500,32724,2,817.9,4320
03/09/2019 16:22,201904,TITAN AIRWAYS LTD,AIRBUS A321 200,299,0,149,0,463.0,0.0,5199,50683,65461,3,586.3,6480
03/09/2019 16:22,201904,TITAN AIRWAYS LTD,BOEING 737 400,0,17,0,32,0.0,37.6,0,0,0,1,289.0,2160
03/09/2019 16:22,201904,TITAN AIRWAYS LTD,BOEING 757 200,128,0,73,0,206.0,0.0,4984,19819,26839,2,415.3,4320
03/09/2019 16:22,201904,TITAN AIRWAYS LTD,BOEING 767 300,79,0,33,0,117.5,0.0,420,13790,20934,1,271.7,2160
03/09/2019 16:22,201904,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,1665.2,5784
03/09/2019 16:22,201904,TUI AIRWAYS LTD,BOEING 737 800,4727,0,1854,0,6972.4,0.0,322174,827379,893463,21,14332.8,45384
03/09/2019 16:22,201904,TUI AIRWAYS LTD,BOEING 757 200,1996,0,635,0,2836.1,0.0,124874,396678,437887,12,8129.7,27816
03/09/2019 16:22,201904,TUI AIRWAYS LTD,BOEING 767 300,0,0,0,0,0.0,0.0,0,0,0,2,4070.2,8184
03/09/2019 16:22,201904,TUI AIRWAYS LTD,BOEING 787 8,2551,0,361,0,3175.7,0.0,96078,708319,765206,8,11263.0,17280
03/09/2019 16:22,201904,TUI AIRWAYS LTD,BOEING 787 9,1295,0,189,0,1615.3,0.0,58808,413531,446940,4,5432.0,8640
03/09/2019 16:22,201904,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,644,0,97,0,826.4,0.0,19302,137889,184873,2,1268.7,4320
03/09/2019 16:22,201904,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3201,0,568,0,4300.4,0.0,118729,672987,851374,10,12533.2,21600
03/09/2019 16:22,201904,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1753,0,280,0,2382.1,0.0,69148,432873,539871,6,6576.6,14352
03/09/2019 16:22,201904,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2586,0,389,0,3259.7,0.0,138616,923588,1176720,8,8197.0,17280
03/09/2019 16:22,201904,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5034,0,574,0,6189.0,0.0,119457,1052658,1329020,17,18390.4,36720
03/09/2019 16:22,201904,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,540,0,96,0,703.3,0.0,18132,124744,154866,2,1556.8,4320
03/09/2019 16:22,201904,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,55.5,2160
03/09/2019 16:22,201904,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,19,0,12,0,28.0,0.0,0,54,168,3,85.0,6480
03/09/2019 16:22,201904,WEST ATLANTIC UK LTD,BOEING 737 300,0,105,0,178,0.0,233.6,0,0,0,6,749.5,12960
03/09/2019 16:22,201904,WEST ATLANTIC UK LTD,BOEING 737 400,0,361,0,690,0.0,844.6,0,0,0,14,2540.6,30000
03/09/2019 16:22,201904,WEST ATLANTIC UK LTD,BOEING 737 800,0,208,0,253,0.0,379.3,0,0,0,4,1186.8,8136
03/09/2019 16:22,201904,WIZZ AIR UK LTD,AIRBUS A320 200,1099,0,587,0,1718.7,0.0,95671,179780,204360,4,5272.8,10344
03/09/2019 16:22,201904,WIZZ AIR UK LTD,AIRBUS A321 200,1224,0,634,0,1911.4,0.0,126271,244125,281427,5,4101.3,8808

