MAJOR UNITED KINGDOM AIRLINES - PROFIT AND LOSS,,,,,,,,,,,Table 2.3,,,,,,,,,,,,,
ACCOUNT SUMMARY  2006 - 2013,,,,,,,,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,2006,,,,,,2007,,,,,,2008,,,,,,2009,,,
23 En-route and other Navigation service charges,842.9,,301.2,,541.8,,860.2,,312,,548.2,,958.1,,345.1,,613.1,,996.6,,352.7,,643.9,
24 Handling charges and parking fees,792.9,,212.7,,580.2,,792,,223.7,,568.3,,926.4,,276.7,,649.8,,895,,276.1,,618.8,
25 Station Costs,583.4,,457.6,,125.8,,620.5,,495.7,,124.7,,655.8,,522.2,,133.6,,518.8,,450,,68.8,
26 Passenger services (a) Fixed,363.8,,319.6,,44.2,,373.4,,338,,35.4,,394.4,,351.2,,43.1,,381.3,,331.6,,49.7,
                      (b) Variable,264.3,,- ,,264.3,,272,,0,,272,,232.7,,0,,232.7,,190.8,,- ,,190.8,
27 Passenger embarkation fees,532.2,,18.4,,513.8,,570.3,,12.7,,557.7,,600.9,,12.2,,588.7,,771.9,,- ,,771.9,
28 Passenger insurance,60.3,,31.3,,29,,63.1,,41.5,,21.7,,38.5,,26.8,,11.6,,27.7,,20.5,,7.2,
29 Sales,82.7,,37.6,,45.2,,100.2,,53.3,,46.8,,108.8,,48.8,,59.9,,142.1,,63.6,,78.5,
30 Reservations,64.1,,- ,,64.1,,65.9,,0,,65.9,,60.6,,0,,60.6,,40.6,,- ,,40.6,
31 Advertising and promotion,272.2,,135.7,,136.5,,243.2,,98.2,,145.1,,346.6,,190,,156.6,,245.9,,100.2,,145.7,
32 Commission,396.7,,301.5,,95.2,,363.2,,271.7,,91.5,,348.7,,255.8,,92.9,,312.8,,225.5,,87.3,
33 General and administrative,995.6,,552.6,,443,,893.1,,431.3,,461.8,,852.7,,422.9,,429.8,,661.8,,113.7,,548.1,
34 Specific cargo costs,154,,87.3,,66.7,,119.3,,51.8,,67.5,,97.6,,21.5,,76.1,,165.9,,112.8,,53,
35 Other operating expenses,231.6,,3.5,,228.1,,509.5,,-1.6,,511.1,,330.3,,0.3,,330,,152.6,,2.3,,150.3,
36 Total Operating Expenses,15 625.7 ,,7 048.6 ,,8 577.1 ,,16 240.2 ,,7 029.3 ,,9 211.0 ,,18 734.1 ,,8 313.8 ,,10 420.2 ,,18 258.2 ,,7 872.8 ,,10 385.4 ,
37 Operating Profit (or Loss),1 007.5 ,,561.1,,446.4,,974,,861.3,,112.7,,15.2,,-164.5,,179.7,,-423.2,,-201.8,,-221.4,
38 Profit or Loss on disposal of fixed assets,-20.3,,-25.4,,5.1,,24.8,,15.4,,9.4,,46.1,,14.3,,31.8,,5.8,,-8.1,,13.9,
39 Interest payable less receivable (net),-83.8,,-104,,20.2,,-161,,-190.2,,29.2,,-318.5,,-279.3,,-39.2,,-352.1,,-294.4,,-57.7,
40 Direct Subsidies from public funds,0.3,,- ,,0.3,,0,,0,,0,,0,,0,,0,,- ,,- ,,- ,
41 Other payments from public funds,- ,,- ,,0,,0,,0,,0,,0,,0,,- ,,- ,,- ,,- ,
42 Dividends receivable,-255.5,,-255.5,,0,,1.4,,1.5,,-0.1,,8.3,,8,,0.3,,- ,,- ,,- ,
43 Other non-operating items,-40.3,,-31.3,,-9.1,,108,,82.3,,25.6,,-33.7,,-33.4,,-0.3,,2.4,,2.4,,- ,
44 Non-Operating Items (net),-399.7,,-416.2,,16.5,,-26.9,,-91,,64.1,,-297.8,,-290.4,,-7.5,,-343.9,,-300.1,,-43.8,
45 Profit or Loss (-) before Exceptionals and Taxation,607.8,,145,,462.9,,947.1,,770.3,,176.8,,-282.6,,-454.8,,172.2,,-767.1,,-501.9,,-265.2,
ACCOUNT SUMMARY  2006 - 2014,,,,,,,,,,,,,,,,,,,,,,,,
,,,2010,,,,,,2011,,,,,,2012,,,,,,2013,,,
                       (b) Normal Economy,11 857.4 ,),5 663.3 ,),6 194.1 ,),15 253.9 ,),8 436.8 ,),6 817.1 ,),16 111.7 ,),9 001.1 ,),7 110.6 ,),501 064.1 ,),9 707.2 ,),491 356.9 ,)
 2 Scheduled Excess Baggage,305.8,,31.1,,274.7,,401.1,,46,,355,,408.9,,47.1,,361.8,,6 953.6 ,,52.8,,6 900.8 ,
 3 Scheduled Freight and Diplomatic bags,227,,- ,,227,,239,,0,,239,,230.7,,0,,230.7,,63.3,,- ,,63.3,
 4 Scheduled and Non-scheduled Mail,63.9,,- ,,63.9,,28.8,,0,,28.8,,25.3,,0,,25.3,,22.9,,- ,,22.9,
                         (c) Cargo,3 440.7 ,),531.7,),2 909.0 ,),4 331.9 ,),739.2,),3 592.7 ,),3 729.3 ,),728.4,),3 000.9 ,),117 524.9 ,),688.6,),116 836.3 ,)
 6 Incidental Revenue,1 437.6 ,,171.7,,1 265.9 ,,1 106.6 ,,273.8,,832.8,,952,,279.4,,672.6,,164 156.1 ,,292.8,,163 863.3 ,
 7 Total Operating Revenue,17 332.3 ,,6 397.8 ,,10 934.5 ,,21 361.2 ,,9 495.8 ,,11 865.4 ,,21 457.9 ,,10 056.0 ,,11 401.9 ,,789 784.8 ,,10 741.4 ,,779 043.4 ,
 9 Flight crew allowances and expenses,1 470.7 ,),557.8,),912.9,),1 947.7 ,),784.6,),1 163.0 ,),1 872.3 ,),843.8,),1 028.5 ,),76 298.9 ,),895.8,),75 403.1 ,)
11 Cabin crew allowances and expenses,368,,175.7,,192.3,,1 403.5 ,,1 300.2 ,,103.2,,1 044.0 ,,944.8,,99.2,,3 660.1 ,,697.8,,2 962.4 ,
12 Aircraft fuel and oil,4 694.3 ,,1 836.9 ,,2 857.4 ,,6 555.1 ,,3 187.1 ,,3 368.0 ,,7 097.3 ,,3 604.3 ,,3 493.0 ,,245 926.5 ,,3 684.2 ,,242 242.3 ,
13 Flight equipment insurance and uninsured losses,24.6,,3.4,,21.2,,31.9,,3.6,,28.3,,26.2,,3.1,,23.1,,3 356.1 ,,2.9,,3 353.2 ,
14 Rental of flight equipment,889.5,,140.1,,749.4,,1 041.8 ,,194.1,,847.8,,1 252.2 ,,225.3,,1 026.8 ,,71 521.7 ,,198.4,,71 323.3 ,
15 Flight crew training (when not amortised),11.5,,- ,,11.5,,15.2,,0,,15.2,,13.8,,0,,13.8,,4 643.5 ,,- ,,4 643.5 ,
16 Flight crew expenses other then items 8-15,499.5,,- ,,499.5,,378.9,,0,,378.9,,210.7,,0,,210.7,,69 370.3 ,,- ,,69 370.3 ,
17 Maintenenance and overhaul (a) Fixed,1 024.1 ,,564.5,,459.6,,1 243.4 ,,812.3,,431.2,,1 408.5 ,,908.8,,499.7,,42 046.0 ,,1 042.3 ,,41 003.7 ,
                              (b) Variable,532.6,,- ,,532.6,,580.8,,0,,580.8,,410.9,,0,,410.9,,74 747.5 ,,- ,,74 747.5 ,
18 Depreciation of aircraft fleet (including spares),594.3,,456.2,,138.1,,780.6,,554,,226.6,,745.9,,570,,175.9,,4 265.3 ,,586,,3 679.3 ,
19 Depreciation of ground property and equipment,121.1,,82,,39.1,,139.6,,98.8,,40.8,,142.7,,110.7,,32.1,,2 787.9 ,,103.3,,2 684.6 ,
20 Amortisation of development and pre-operating costs,20.3,,- ,,20.3,,24.7,,0,,24.7,,28.5,,0,,28.5,,31.7,,- ,,31.7,
21 Flight crew training (when amortised),0.9,,- ,,0.9,,0.5,,0,,0.5,,0,,0,,0,,- ,,- ,,- ,
22 Landing and departure fees,498.8,,157.7,,341.1,,1 111.9 ,,248.8,,863.1,,1 138.1 ,,274.8,,863.3,,26 790.0 ,,136.7,,26 653.3 ,
23 En-route and other Navigation service charges,956,,263.5,,692.5,,1 139.5 ,,393,,746.5,,1 060.1 ,,400.9,,659.2,,53 454.9 ,,437.6,,53 017.3 ,
24 Handling charges and parking fees,988.5,,276.4,,712.1,,1 020.7 ,,269.9,,750.9,,909.2,,273.5,,635.8,,52 235.6 ,,467.9,,51 767.8 ,
25 Station Costs,422.9,,345,,77.9,,516.5,,438.6,,77.9,,520.2,,460.6,,59.5,,587.4,,532.7,,54.8,
26 Passenger services (a) Fixed,285.3,,238.1,,47.1,,330,,282.2,,47.7,,346.1,,318.8,,27.2,,4 443.6 ,,345.3,,4 098.3 ,
                      (b) Variable,253,,- ,,253,,277.2,,0,,277.2,,198.4,,0,,198.4,,174,,- ,,174,
27 Passenger embarkation fees,725,,- ,,725,,361.9,,0,,361.9,,357.3,,3.5,,353.8,,379,,-0.2,,379.2,
28 Passenger insurance,30.2,,14.6,,15.6,,22.9,,18.3,,4.6,,19.3,,16.6,,2.8,,21.2,,19.2,,2,
29 Sales,97.2,,34.7,,62.4,,188.8,,73,,115.8,,163.7,,57,,106.7,,234.6,,129.1,,105.5,
30 Reservations,56.2,,- ,,56.2,,55.4,,0,,55.4,,47.8,,0,,47.8,,40.7,,- ,,40.7,
31 Advertising and promotion,223,,78.5,,144.5,,204.6,,70.8,,133.8,,210.3,,82.5,,127.8,,237.6,,126.8,,110.8,
32 Commission,317.8,,174.9,,143,,409.6,,313.1,,96.5,,404.7,,325.7,,79,,419.2,,337.1,,82,
33 General and administrative,485.8,,- ,,485.8,,689.3,,0,,689.3,,1 042.6 ,,428.5,,614.1,,38 456.1 ,,431.9,,38 024.2 ,
34 Specific cargo costs,113.7,,29.5,,84.3,,46.8,,-36.3,,83.1,,29.5,,-49.5,,78.9,,31,,-37.1,,68.1,
35 Other operating expenses,806.4,,612.9,,193.5,,222.6,,0,,222.6,,209.6,,0,,209.6,,7 346.7 ,,- ,,7 346.7 ,
36 Total Operating Expenses,16 511.1 ,,6 042.5 ,,10 468.7 ,,20 741.4 ,,9 006.0 ,,11 735.4 ,,20 909.8 ,,9 803.7 ,,11 106.0 ,,783 507.1 ,,10 137.6 ,,773 369.5 ,
37 Operating Profit (or Loss),821.1,,355.3,,465.8,,619.8,,489.8,,130,,548.1,,252.3,,295.9,,6 277.7 ,,603.8,,5 673.9 ,
38 Profit or Loss on disposal of fixed assets,-13.7,,-5.4,,-8.3,,-16.9,,-3.4,,-13.5,,-2.7,,-2.4,,-0.3,,6 430.5 ,,-1.9,,6 432.4 ,
39 Interest payable less receivable (net),-224.4,,-95.7,,-128.7,,-212,,-112.3,,-99.8,,-29.6,,47,,-76.6,,(2 583.8),,-344.1,,(2 239.7),
40 Direct Subsidies from public funds,- ,,- ,,0,,0,,0,,0,,0,,0,,- ,,- ,,- ,,- ,
41 Other payments from public funds,- ,,- ,,0,,0,,0,,0,,0,,0,,- ,,- ,,- ,,- ,
42 Dividends receivable,0.6,,- ,,0.6,,0.2,,0,,0.2,,472,,0,,472,,-39.4,,- ,,-39.4,
43 Other non-operating items,-473.3,,-21.9,,-451.4,,316.4,,213.3,,103.2,,-526.4,,-113,,-413.4,,32,,58.7,,-26.7,
44 Non-Operating Items (net),-710.8,,-123,,-587.9,,87.6,,97.5,,-9.9,,-86.7,,-68.4,,-18.3,,3 839.3 ,,-287.3,,4 126.6 ,
45 Profit or Loss (-) before Exceptionals and Taxation,110.3,,232.4,,-122.1,,707.4,,587.4,,120,,461.5,,183.9,,277.6,,10 116.9 ,,316.5,,9 800.4 ,
NOTES,,,,,,,,,,,,,,,,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,,,,,,,,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,,,,,,,,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,,,,,,,,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2013 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,,,,,,,,,,,,
