MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2006 - 2013,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2006,,,,,,2007,,,,,,2008,,
 7 Prior year adjustments,- ,,- ,,- ,, 58.7 ,,- ,, 58.7 ,,( 17.9),,- ,,( 17.9)
 8 Transfers to reserves, 716.5 ,, 674.2 ,, 42.3 ,, 111.2 ,, 85.2 ,, 26.0 ,,( 28.4),,( 31.6),, 3.1 
 9 Transfers from reserves, 200.5 ,,- ,, 200.5 ,, 21.8 ,,- ,, 21.8 ,, 285.2 ,, 220.3 ,, 64.8 
10 Total Movement in reserves,( 124.6),, 267.7 ,,( 392.4),, 189.4 ,, 313.5 ,,( 124.2),, 325.8 ,, 346.3 ,,( 20.5)
,,,2012,,,,,,2013,,,,,, ,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,, ,, ,, 
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,, ,, ,, 
 1 Profit (or loss) before Exceptional Items and Taxation, 461.5 ,, 183.9 ,, 277.6 ,,1 930.7 ,, 316.5 ,,1 614.1 ,,,,,,
 2 Exceptional items,( 5.7),,( 41.0),, 35.4 ,, 58.2 ,, 57.0 ,, 1.2 ,,,,,,
 3 Taxation,( 30.3),,( 155.9),, 125.6 ,, 127.1 ,,( 18.4),, 145.5 ,,,,,,
 4 Profit or loss after taxation, 486.2 ,, 298.8 ,, 187.3 ,,1 861.7 ,, 391.9 ,,1 469.8 ,,,,,,
 5 Available for appropriation, 552.8 ,, 298.8 ,, 253.9 ,, 881.6 ,, 298.2 ,, 583.4 ,,,,,,
 6 Dividends, 210.5 ,,- ,, 210.5 ,, 127.4 ,,- ,, 127.4 ,,,,,,
 7 Prior year adjustments, 27.2 ,,- ,, 27.2 ,,- ,,- ,,- ,,,,,,
 8 Transfers to reserves, 102.0 ,, 84.3 ,, 17.7 ,,1 509.7 ,,1 115.0 ,, 394.7 ,,,,,,
 9 Transfers from reserves, 43.0 ,,- ,, 43.0 ,, 130.7 ,,- ,, 130.7 ,,,,,,
10 Total Movement in reserves, 428.4 ,, 383.1 ,, 45.3 ,,2 133.2 ,,1 413.2 ,, 720.1 ,,,,,,
NOTES,,,,,,,,,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,
2013 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,,,,,
