rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/05/2024 09:38,202403,BOMBARDIER BD700 1A11,47,0,8,0,59.3,0,32,170,654,2,127.5,5424
24/05/2024 09:38,202403,BOMBARDIER BD700 2A12,40,0,11,0,50,0,38,111,553,5,98.7,10248
24/05/2024 09:38,202403,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,515,0,128.7,0,2023,92,141,2,297.9,4368
24/05/2024 09:38,202403,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,2,0,2.4,0,0,6,7,3,11.8,6168
24/05/2024 09:38,202403,CESSNA 560 NO MASTER SERIES ASSIGNED,5,0,8,0,9.9,0,0,11,49,4,37.8,8736
24/05/2024 09:38,202403,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,4.9,13104
24/05/2024 09:38,202403,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,13.6,4368
24/05/2024 09:38,202403,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,7,0,28.3,0,28,88,305,4,75.4,8736
24/05/2024 09:38,202403,DE HAVILLAND DHC6 400,47,0,282,0,249.3,0,2030,345,900,3,674.1,6552
24/05/2024 09:38,202403,DORNIER 228 200,29,0,367,0,148.3,0,3891,309,545,2,387.5,4368
24/05/2024 09:38,202403,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,18,0,20,0,27.7,0,71,55,238,3,98.5,6552
24/05/2024 09:38,202403,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,853,0,1850,0,2112.5,0,51379,24354,41807,15,6038.4,32760
24/05/2024 09:38,202403,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,9,0,12,0,15.6,0,0,32,62,3,25.5,6264
24/05/2024 09:38,202403,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,42,0,18,0,57.3,0,59,141,379,2,159.6,4368
24/05/2024 09:38,202403,EMBRAER ERJ170 100,36,0,91,0,76.9,0,3281,1393,2705,2,163.3,4368
24/05/2024 09:38,202403,EMBRAER ERJ190 100,1737,0,2709,0,3847,0,194329,130495,170309,22,10360.1,46704
24/05/2024 09:38,202403,EMBRAER ERJ190 200,29,0,111,0,95.3,0,9115,2361,3497,1,210,2184
24/05/2024 09:38,202403,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,6,0,5.1,0,35,11,26,2,14.6,4320
24/05/2024 09:38,202403,GULFSTREAM GV NO MASTER SERIES ASSIGNED,25,0,3,0,29.1,0,11,89,344,1,74.9,2184
24/05/2024 09:38,202403,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,59,0,11,0,37.6,0,17,92,746,2,107.2,3864
24/05/2024 09:38,202403,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,2,0,1.1,0,26,6,7,2,23.9,4368
24/05/2024 09:38,202403,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
