rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0,0,0,0,0,2,0,2736
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1702,0,1494,0,3326.8,0,240130,276912,347359,13,9598.6,28392
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,AIRBUS A350 1000,6415,0,857,0,8041.6,0,245208,1842386,2123422,18,22430.1,38064
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,AIRBUS A380 800,3195,0,415,0,4031.4,0,163736,1264855,1498674,12,11484.1,26208
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,BOEING 777 200,13088,0,2208,0,17117.1,0,453513,2974765,3610797,43,49366.4,93912
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,BOEING 777 300ER,5341,0,699,0,6809,0,150737,1216549,1407324,16,19535.6,34944
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,BOEING 787 10,2015,0,368,0,2672.2,0,76677,423330,515939,7,7760.9,15288
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,BOEING 787 8,3778,0,513,0,4960.5,0,91826,680679,808414,12,14352.6,26208
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,BOEING 787 9,5647,0,683,0,7558.8,0,124548,1044663,1219672,18,22225.4,39312
24/05/2024 09:43,202403,CATREUS AOC LTD,BOMBARDIER BD100 1A10,14,0,12,0,22.1,0,46,53,124,1,97.1,2016
24/05/2024 09:43,202403,CATREUS AOC LTD,BOMBARDIER BD700 1A10,33,0,4,0,40.4,0,8,67,423,2,82.8,1848
24/05/2024 09:43,202403,CATREUS AOC LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,18.7,1752
24/05/2024 09:43,202403,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,2,0,2.4,0,0,6,7,3,11.8,6168
24/05/2024 09:43,202403,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,10,0,13.2,0,0,27,51,1,23.1,1896
24/05/2024 09:43,202403,CONCIERGE U LTD,BOMBARDIER BD700 1A10,32,0,6,0,38.1,0,20,107,451,3,118,6552
24/05/2024 09:43,202403,CONCIERGE U LTD,BOMBARDIER BD700 1A11,37,0,6,0,46,0,20,115,513,1,109.4,2184
24/05/2024 09:43,202403,CONCIERGE U LTD,BOMBARDIER BD700 2A12,40,0,11,0,50,0,38,111,553,4,80,8496
24/05/2024 09:43,202403,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,19,0,4,0,23.9,0,16,76,263,3,47.2,6552
24/05/2024 09:43,202403,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,25,0,3,0,29.1,0,11,89,344,1,74.9,2184
24/05/2024 09:43,202403,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
24/05/2024 09:43,202403,DHL AIR LTD,BOEING 757 200,0,245,0,224,0,438.2,0,0,0,5,1174.8,10920
24/05/2024 09:43,202403,DHL AIR LTD,BOEING 767 300F,0,2120,0,619,0,2974.3,0,0,0,10,7959.2,21840
24/05/2024 09:43,202403,DHL AIR LTD,BOEING 777 F,0,2349,0,426,0,3017.8,0,0,0,7,8336.2,15288
24/05/2024 09:43,202403,EASTERN AIRWAYS,ATR ATR72 200,111,0,268,0,301,0,11942,4735,8191,4,829.1,8736
24/05/2024 09:43,202403,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,41,0,154,0,108.8,0,1926,555,1196,9,299.1,19656
24/05/2024 09:43,202403,EASTERN AIRWAYS,EMBRAER ERJ170 100,36,0,91,0,76.9,0,3281,1393,2705,2,163.3,4368
24/05/2024 09:43,202403,EASTERN AIRWAYS,EMBRAER ERJ190 100,12,0,26,0,23.8,0,580,508,1274,2,82.8,3024
24/05/2024 09:43,202403,EASYJET UK LTD,AIRBUS A319 100,4804,0,5534,0,9504.2,0,722620,648451,749425,52,23857.9,102648
24/05/2024 09:43,202403,EASYJET UK LTD,AIRBUS A320 200,9816,0,9396,0,17973.9,0,1436262,1563914,1773181,78,47529.6,167928
24/05/2024 09:43,202403,EASYJET UK LTD,AIRBUS A320 200N,8763,0,5118,0,14095.6,0,804875,1441063,1585618,43,36449.9,87024
24/05/2024 09:43,202403,EASYJET UK LTD,AIRBUS A321 200N,1810,0,973,0,2889.3,0,197381,375881,425329,10,7229,21840
24/05/2024 09:43,202403,EMERALD AIRLINES UK LTD,ATR ATR72 200,438,0,1382,0,1178.8,0,74170,23559,31512,7,3394.2,15288
24/05/2024 09:43,202403,EUROPEAN CARGO LTD,AIRBUS A340 600,0,300,0,34,0,445.3,0,0,0,5,1159.3,10920
24/05/2024 09:43,202403,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,6096
24/05/2024 09:43,202403,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
24/05/2024 09:43,202403,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,3,0,4.4,0,12,12,42,1,28.2,2184
24/05/2024 09:43,202403,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2136
24/05/2024 09:43,202403,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,59,0,11,0,37.6,0,17,92,746,2,107.2,3864
24/05/2024 09:43,202403,JET2.COM LTD,AIRBUS A321 200,483,0,184,0,715.7,0,37979,100167,106323,3,1576.8,6552
24/05/2024 09:43,202403,JET2.COM LTD,AIRBUS A321 200N,865,0,332,0,1315.1,0,71583,188574,200574,7,3758.8,13104
24/05/2024 09:43,202403,JET2.COM LTD,BOEING 737 300,251,0,196,0,446.7,0,25179,32159,37217,7,981.3,15288
24/05/2024 09:43,202403,JET2.COM LTD,BOEING 737 800,11680,0,5149,0,17779.9,0,865019,1989113,2207444,92,43306,192192
24/05/2024 09:43,202403,JET2.COM LTD,BOEING 757 200,359,0,145,0,550.2,0,31859,79890,84402,6,1133.9,14184
24/05/2024 09:43,202403,LOGANAIR LTD,ATR ATR42 500,281,0,898,0,920.7,0,18442,6235,13493,7,2621.7,15288
24/05/2024 09:43,202403,LOGANAIR LTD,ATR ATR72 200,304,55,993,237,1037.5,195.6,29747,9167,21879,10,3313.4,21840
24/05/2024 09:43,202403,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,515,0,128.7,0,2023,92,141,2,297.9,4368
24/05/2024 09:43,202403,LOGANAIR LTD,DE HAVILLAND DHC6 400,47,0,282,0,249.3,0,2030,345,900,3,674.1,6552
24/05/2024 09:43,202403,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,827,0,1766,0,2055.3,0,49986,23928,40521,13,5870.6,28392
24/05/2024 09:43,202403,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,58,0,21,0,74.3,0,54,201,862,1,170.3,2184
24/05/2024 09:43,202403,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,5,0,8,0,9.9,0,0,11,49,4,37.8,8736
24/05/2024 09:43,202403,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,13.6,2184
24/05/2024 09:43,202403,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,18,0,20,0,27.7,0,71,55,238,3,98.5,6552
24/05/2024 09:43,202403,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,2,0,2.4,0,0,5,11,1,2.4,2184
24/05/2024 09:43,202403,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,27,0,13,0,36.4,0,45,105,238,1,103.5,2184
24/05/2024 09:43,202403,NORSE ATLANTIC UK LTD,BOEING 787 9,1459,0,217,0,1849.7,0,46346,371470,493229,5,4706.1,12792
24/05/2024 09:43,202403,ONE AIR LTD,BOEING 747 400F,0,200,0,35,0,294.5,0,0,0,2,720.1,4368
24/05/2024 09:43,202403,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,6,0,5.1,0,35,11,26,1,14.6,2184
24/05/2024 09:43,202403,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,2,0,1.1,0,26,6,7,1,23.9,2184
24/05/2024 09:43,202403,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,22,2,53,4,56.9,5.6,0,51,153,5,143.6,10920
24/05/2024 09:43,202403,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,4.9,13104
24/05/2024 09:43,202403,RYANAIR UK LTD,BOEING 737 800,2565,0,1916,0,4334.3,0,298478,410175,484726,15,12094.1,32760
24/05/2024 09:43,202403,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2184
24/05/2024 09:43,202403,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,0,0,1056
24/05/2024 09:43,202403,TITAN AIRWAYS LTD,AIRBUS A320 200,127,0,87,0,212.3,0,8639,16394,22788,2,590.1,4368
24/05/2024 09:43,202403,TITAN AIRWAYS LTD,AIRBUS A321 200,83,8,51,10,138.8,13.9,5534,14910,18141,4,409.7,7320
24/05/2024 09:43,202403,TITAN AIRWAYS LTD,AIRBUS A321 200N,110,0,30,0,156.3,0,1255,4919,21353,3,492.8,6552
24/05/2024 09:43,202403,TITAN AIRWAYS LTD,AIRBUS A330 300,0,216,0,38,0,319.3,0,0,0,1,839.5,2184
24/05/2024 09:43,202403,TUI AIRWAYS LTD,BOEING 737 8,3344,0,1089,0,4764.5,0,190470,584357,632055,17,12687.2,37128
24/05/2024 09:43,202403,TUI AIRWAYS LTD,BOEING 737 800,3394,0,1483,0,5144.9,0,257690,595332,641528,26,13943.3,58752
24/05/2024 09:43,202403,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0,0,0,0,0,1,0,2064
24/05/2024 09:43,202403,TUI AIRWAYS LTD,BOEING 787 8,2121,0,276,0,2642.4,0,76941,591361,636364,8,7839.9,15288
24/05/2024 09:43,202403,TUI AIRWAYS LTD,BOEING 787 9,1302,0,186,0,1601.8,0,58801,412375,449318,5,5294.3,10920
24/05/2024 09:43,202403,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3057,0,511,0,3999.1,0,93938,614998,807039,9,11100.6,19656
24/05/2024 09:43,202403,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1334,0,224,0,1784.8,0,41542,250145,349510,4,5344.3,8736
24/05/2024 09:43,202403,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3516,0,540,0,4524.9,0,139448,912850,1248554,11,13412.2,22248
24/05/2024 09:43,202403,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5793,0,781,0,7295.7,0,145611,1140001,1494707,17,21040.8,37128
24/05/2024 09:43,202403,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,365,0,60,0,473.5,0,10446,69378,96251,1,1346.2,2184
24/05/2024 09:43,202403,VOLUXIS LTD,BOMBARDIER BD700 1A10,10,0,4,0,13.3,0,31,60,134,2,93.5,4368
24/05/2024 09:43,202403,VOLUXIS LTD,BOMBARDIER BD700 1A11,10,0,2,0,13.3,0,12,55,141,1,18.1,2184
24/05/2024 09:43,202403,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
24/05/2024 09:43,202403,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,16,0,5,0,20.9,0,14,36,141,1,56.1,2184
24/05/2024 09:43,202403,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
24/05/2024 09:43,202403,WEST ATLANTIC UK LTD,ATR ATR72 200,0,48,0,159,0,159.9,0,0,0,3,451.3,6552
24/05/2024 09:43,202403,WEST ATLANTIC UK LTD,BOEING 737 300,0,33,0,69,0,76.7,0,0,0,3,261.3,6552
24/05/2024 09:43,202403,WEST ATLANTIC UK LTD,BOEING 737 400,0,118,0,279,0,286.5,0,0,0,8,870.8,17472
24/05/2024 09:43,202403,WEST ATLANTIC UK LTD,BOEING 737 800,0,60,0,128,0,135.4,0,0,0,2,454.4,4368
24/05/2024 09:43,202403,WIZZ AIR UK LTD,AIRBUS A321 200,58,0,32,0,93.4,0,6204,11339,13414,0,2141.6,4368
24/05/2024 09:43,202403,WIZZ AIR UK LTD,AIRBUS A321 200N,3874,0,1886,0,6115.2,0,375082,780568,925840,17,17011,34536
