﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/09/2022 12:05,202205,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,10,0,16.5,0,0,24,65,3,20.2,6480
22/09/2022 12:05,202205,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,36,0,44,0,61.5,0,0,121,289,1,61.1,2160
22/09/2022 12:05,202205,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2304
22/09/2022 12:05,202205,CONCIERGE U LTD,BOMBARDIER BD700 1A11,37,0,8,0,44.5,0,19,100,515,2,161.9,4320
22/09/2022 12:05,202205,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,57,0,13,0,69.2,0,38,188,797,3,149.2,6480
22/09/2022 12:05,202205,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,46,0,12,0,58.5,0,48,162,646,2,241.8,4320
22/09/2022 12:05,202205,DHL AIR LTD,BOEING 757 200,0,229,0,248,0,428.4,0,0,0,5,2456.2,16656
22/09/2022 12:05,202205,DHL AIR LTD,BOEING 767 300F,0,1284,0,361,0,1763.2,0,0,0,5,4027.4,8784
22/09/2022 12:05,202205,DHL AIR LTD,BOEING 777 F,0,340,0,69,0,430.7,0,0,0,1,587.2,1248
22/09/2022 12:05,202205,EASTERN AIRWAYS,ATR ATR72 200,106,0,267,0,280.4,0,11379,4571,7811,2,483.7,4320
22/09/2022 12:05,202205,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,76,0,278,0,203.5,0,3334,1082,2201,13,443.9,19440
22/09/2022 12:05,202205,EASTERN AIRWAYS,EMBRAER ERJ190 100,19,0,30,0,32.4,0,1628,1220,1973,1,53.9,2160
22/09/2022 12:05,202205,EASYJET UK LTD,AIRBUS A319 100,8157,0,8107,0,15424.3,0,977627,994040,1272484,62,13217.3,104472
22/09/2022 12:05,202205,EASYJET UK LTD,AIRBUS A320 200,11736,0,8479,0,19880.2,0,1238281,1771010,2120095,60,30364.1,121152
22/09/2022 12:05,202205,EASYJET UK LTD,AIRBUS A320 200N,7551,0,4311,0,12031.6,0,641183,1166721,1364870,32,23694.7,74208
22/09/2022 12:05,202205,EASYJET UK LTD,AIRBUS A321 200N,2618,0,1128,0,3975.2,0,210618,497587,615258,10,6824.3,21600
22/09/2022 12:05,202205,EUROPEAN CARGO LTD,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,288.3,5664
22/09/2022 12:05,202205,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5568
22/09/2022 12:05,202205,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2022 12:05,202205,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.7,0,4,5,37,1,0,2160
22/09/2022 12:05,202205,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,24.2,2160
22/09/2022 12:05,202205,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,47,0,6,0,54.6,0,13,75,560,2,120.9,3432
22/09/2022 12:05,202205,FLYBE LTD,DE HAVILLAND DHC8 400,240,0,654,0,558.5,0,26765,10041,18694,0,0,0
22/09/2022 12:05,202205,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
22/09/2022 12:05,202205,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15120
22/09/2022 12:05,202205,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,6,0,5,0,8.6,0,12,14,69,1,128.8,2160
22/09/2022 12:05,202205,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,25,0,11,0,36.1,0,41,71,305,4,62.9,8640
22/09/2022 12:05,202205,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2022 12:05,202205,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1968
22/09/2022 12:05,202205,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,9,0,8,0,13.1,0,20,29,82,1,43,2160
22/09/2022 12:05,202205,JET2.COM LTD,AIRBUS A321 200,751,0,293,0,1114,0,54376,139739,165137,3,1587.7,6480
22/09/2022 12:05,202205,JET2.COM LTD,BOEING 737 300,934,0,613,0,1557.9,0,75973,117445,138249,7,357.7,15120
22/09/2022 12:05,202205,JET2.COM LTD,BOEING 737 800,18327,0,7684,0,27434.3,0,1209746,2906667,3463816,76,35010.5,162144
22/09/2022 12:05,202205,JET2.COM LTD,BOEING 757 200,1099,0,464,0,1664.5,0,95865,226040,258296,8,1118.5,17280
22/09/2022 12:05,202205,LOGANAIR LTD,ATR ATR42 500,259,0,675,0,801.9,0,18835,7523,12435,6,1832.6,12960
22/09/2022 12:05,202205,LOGANAIR LTD,ATR ATR72 200,195,33,646,92,693.6,105.9,24583,7869,14064,4,905.8,8640
22/09/2022 12:05,202205,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,463,0,116.8,0,1941,88,132,2,347.4,4320
22/09/2022 12:05,202205,LOGANAIR LTD,DE HAVILLAND DHC6 400,54,0,321,0,296.6,0,2730,488,1027,3,607.3,6480
22/09/2022 12:05,202205,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,63,0,131,0,151.7,0,3112,1585,2341,3,529,6720
22/09/2022 12:05,202205,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,973,0,1979,0,2327.2,0,63729,31664,47673,13,4649.2,28080
22/09/2022 12:05,202205,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,238,0,980,0,840.6,0,17141,5033,7861,13,2009,28080
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,133,0,38,0,163.9,0,162,603,1853,2,235.1,2688
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,66,0,18,0,83.4,0,62,188,1114,1,128.5,2160
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,15,0,11,0,23.1,0,43,67,181,2,69.9,4320
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,96
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,38,0,34,0,61.1,0,0,137,341,3,103.2,6480
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,12,0,20.1,0,43,47,131,2,91.3,3936
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,47.6,2544
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,65,0,52,0,99.1,0,249,282,844,3,168.1,6840
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,1,0,0.7,0,0,0,2,1,12.8,2160
22/09/2022 12:05,202205,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,17,0,10,0,26,0,26,37,308,1,139,2160
22/09/2022 12:05,202205,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,4,0,2,0,6.4,0,4,8,59,0,0,0
22/09/2022 12:05,202205,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,2,0,5,0,5,0,24,7,34,0,0,0
22/09/2022 12:05,202205,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,19,1,53,2,49.9,2.6,0,58,133,4,119.4,8640
22/09/2022 12:05,202205,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2400
22/09/2022 12:05,202205,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,11,0,47,0,36.4,0,0,0,6,6.7,12960
22/09/2022 12:05,202205,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,3,0,11,0,7.3,0,0,0,2,39,4320
22/09/2022 12:05,202205,RYANAIR UK LTD,BOEING 737 800,1810,0,1150,0,2931.9,0,163460,265483,342048,8,4903.2,16776
22/09/2022 12:05,202205,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2022 12:05,202205,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,15,0,11,0,21,0,29,38,206,1,71.4,2160
22/09/2022 12:05,202205,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,17,0,5,0,21.8,0,25,84,169,1,6.9,2160
22/09/2022 12:05,202205,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.9,2160
22/09/2022 12:05,202205,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,39.3,2160
22/09/2022 12:05,202205,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2022 12:05,202205,TITAN AIRWAYS LTD,AIRBUS A320 200,494,0,204,0,734.3,0,0,72384,88979,2,474,4320
22/09/2022 12:05,202205,TITAN AIRWAYS LTD,AIRBUS A321 200,370,101,179,93,565.3,178.7,1864,66174,81022,4,912.1,8640
22/09/2022 12:05,202205,TITAN AIRWAYS LTD,AIRBUS A321 200N,55,0,26,0,81.7,0,603,1544,7250,2,275.8,4320
22/09/2022 12:05,202205,TITAN AIRWAYS LTD,AIRBUS A330 300,0,302,0,75,0,428.5,0,0,0,1,1304.3,2160
22/09/2022 12:05,202205,TITAN AIRWAYS LTD,BOEING 737 400,0,42,0,78,0,92.2,0,0,0,1,401,3024
22/09/2022 12:05,202205,TITAN AIRWAYS LTD,BOEING 757 200,187,0,84,0,282.4,0,1623,23106,37749,2,336.5,4320
22/09/2022 12:05,202205,TUI AIRWAYS LTD,BOEING 737 8,4456,0,1731,0,6518.8,0,284497,739309,842255,14,9752.1,30000
22/09/2022 12:05,202205,TUI AIRWAYS LTD,BOEING 737 800,7338,0,3037,0,10860.1,0,504994,1224336,1386806,23,9707.7,50040
22/09/2022 12:05,202205,TUI AIRWAYS LTD,BOEING 767 300F,520,0,176,0,734.7,0,49365,147441,170455,2,803.6,5760
22/09/2022 12:05,202205,TUI AIRWAYS LTD,BOEING 787 8,2539,0,448,0,3168.8,0,109941,629983,767278,8,7963.7,17280
22/09/2022 12:05,202205,TUI AIRWAYS LTD,BOEING 787 9,1937,0,280,0,2383.3,0,84578,600319,668419,5,4765,9312
22/09/2022 12:05,202205,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0,0,0,0,0,1,0,3384
22/09/2022 12:05,202205,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2613,11,458,30,3471.8,33.3,83156,508498,694989,9,9927.6,19440
22/09/2022 12:05,202205,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3168,0,461,0,3941.5,0,107906,744145,1061205,8,9087.3,17280
22/09/2022 12:05,202205,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6204,8,895,22,7845.4,27.4,164374,1161711,1637740,17,19793.3,36720
22/09/2022 12:05,202205,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,323,0,64,0,423.1,0,10371,69402,86020,1,1281.2,2160
22/09/2022 12:05,202205,VOLUXIS LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,0,59.3,360
22/09/2022 12:05,202205,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,66.5,1800
22/09/2022 12:05,202205,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,1.3,1680
22/09/2022 12:05,202205,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,19,0,19,0,30,0,0,62,171,1,21.9,2520
22/09/2022 12:05,202205,WEST ATLANTIC UK LTD,ATR ATR72 200,0,41,0,136,0,140.5,0,0,0,3,427.4,5760
22/09/2022 12:05,202205,WEST ATLANTIC UK LTD,BOEING 737 300,0,62,0,133,0,142.1,0,0,0,4,512.7,12480
22/09/2022 12:05,202205,WEST ATLANTIC UK LTD,BOEING 737 400,0,130,0,311,0,314.2,0,0,0,6,836.7,12960
22/09/2022 12:05,202205,WEST ATLANTIC UK LTD,BOEING 737 800,0,39,0,84,0,89.8,0,0,0,1,307.4,2160
22/09/2022 12:05,202205,WIZZ AIR UK LTD,AIRBUS A320 200,733,0,381,0,1143.4,0,55904,108197,136348,3,2214.8,6480
22/09/2022 12:05,202205,WIZZ AIR UK LTD,AIRBUS A321 200,1241,0,631,0,1928.9,0,99592,192655,285471,7,2530,15120
22/09/2022 12:05,202205,WIZZ AIR UK LTD,AIRBUS A321 200N,1556,0,734,0,2414.6,0,131182,285200,371796,6,2663.7,9120
