﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/09/2022 11:56,202205,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2400
22/09/2022 11:56,202205,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2022 11:56,202205,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,10,0,16.5,0,0,24,65,3,20.2,6480
22/09/2022 11:56,202205,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,96
22/09/2022 11:56,202205,CESSNA 560 NO MASTER SERIES ASSIGNED,74,0,78,0,122.6,0,0,258,630,4,164.3,10608
22/09/2022 11:56,202205,CESSNA F406 NO MASTER SERIES ASSIGNED,0,11,0,47,0,36.4,0,0,0,6,6.7,12960
22/09/2022 11:56,202205,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,12,0,20.1,0,43,47,131,3,91.3,6096
22/09/2022 11:56,202205,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,60,0,15,0,72.9,0,42,193,834,6,213.7,13344
22/09/2022 11:56,202205,DE HAVILLAND DHC6 400,54,0,321,0,296.6,0,2730,488,1027,3,607.3,6480
22/09/2022 11:56,202205,DE HAVILLAND DHC8 400,240,0,654,0,558.5,0,26765,10041,18694,0,0,0
22/09/2022 11:56,202205,DORNIER 228 200,30,0,388,0,171.3,0,4938,389,568,2,376.1,4320
22/09/2022 11:56,202205,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,128,0,183,0,250.8,0,3361,1867,3185,6,697.1,13560
22/09/2022 11:56,202205,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,995,0,2054,0,2375.9,0,64770,31971,48733,15,4801.7,32400
22/09/2022 11:56,202205,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,1,0,0.7,0,0,0,2,2,14.1,6144
22/09/2022 11:56,202205,EMBRAER ERJ190 100,2097,0,2958,0,4253.2,0,202717,149815,205672,24,6702,52320
22/09/2022 11:56,202205,EMBRAER ERJ190 200,63,0,222,0,208.9,0,19028,5315,7663,1,351.4,2160
22/09/2022 11:56,202205,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,4,0,2,0,6.4,0,4,8,59,1,24.2,2160
22/09/2022 11:56,202205,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,9,0,8,0,13.1,0,20,29,82,1,43,2160
22/09/2022 11:56,202205,GULFSTREAM GV NO MASTER SERIES ASSIGNED,46,0,12,0,58.5,0,48,162,646,3,281.1,6480
22/09/2022 11:56,202205,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,47,0,6,0,54.6,0,13,75,560,3,120.9,5592
22/09/2022 11:56,202205,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,19,0,15,0,31,0,50,44,342,1,139,2160
22/09/2022 11:56,202205,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,19,0,19,0,30,0,0,62,171,1,21.9,2520
22/09/2022 11:56,202205,SAAB 340 NO MASTER SERIES ASSIGNED,238,3,980,11,840.6,7.3,17141,5033,7861,15,2048,32400
