rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Aug-2015 15:11,201505,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 11 , 9 , 15.5 , 18 , 133 , 22 , 0 , 11 , 0 , 0 , 3 
24-Aug-2015 15:11,201505,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5438 , 11855 , 14397.1 , 655970 , 455837 , 325581 , 38.3 , 49255 , 0 , 7 , 27666 
24-Aug-2015 15:11,201505,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 16 , 10 , 22.4 , 26 , 216 , 41 , 0 , 18 , 0 , 0 , 4 
24-Aug-2015 15:11,201505,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 37 , 25 , 60 , 178 , 428 , 190 , 0 , 66 , 0 , 0 , 18 
24-Aug-2015 15:11,201505,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 91 , 1092 , 405.3 , 10273 , 1448 , 967 , 0 , 116 , 0 , 0 , 72 
24-Aug-2015 15:11,201505,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 8000 , 3978 , 12584.5 , 609663 , 1448430 , 1266407 , 0 , 138117 , 0 , 0 , 107649 
24-Aug-2015 15:11,201505,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 18 , 31 , 41.5 , 375 , 1565 , 984 , 0 , 152 , 0 , 0 , 83 
24-Aug-2015 15:11,201505,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 870 , 3312 , 2928.4 , 58715 , 30526 , 20270 , 75.7 , 2963 , 1 , 17 , 1724 
24-Aug-2015 15:11,201505,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 7522 , 3630 , 11362.6 , 564957 , 1498474 , 1179110 , 61.9 , 146449 , 0 , 146 , 93997 
24-Aug-2015 15:11,201505,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 10 , 2 , 13.9 , 4 , 102 , 20 , 0 , 11 , 0 , 0 , 2 
24-Aug-2015 15:11,201505,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 109 , 81 , 144.4 , 925 , 7001 , 2016 , 0 , 1579 , 0 , 0 , 173 
24-Aug-2015 15:11,201505,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 9695 , 3303 , 13864 , 675161 , 2383035 , 2102754 , 250.8 , 257191 , 0 , 1415 , 178747 
24-Aug-2015 15:11,201505,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 15592 , 5613 , 22238.5 , 1089757 , 3447559 , 3183328 , 892 , 352054 , 0 , 6472 , 239046 
24-Aug-2015 15:11,201505,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 701 , 342 , 1080.4 , 7543 , 135831 , 99840 , 0 , 11555 , 0 , 0 , 8489 
24-Aug-2015 15:11,201505,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 2 , 2 , 3.9 , 0 , 28 , 14 , 0 , 5 , 0 , 0 , 2 
24-Aug-2015 15:11,201505,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 13408 , 2484 , 17472.1 , 511249 , 4376450 , 3202410 , 16694.6 , 722982 , 0 , 120041 , 301025 
24-Aug-2015 15:11,201505,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 3.5 , 0 , 0 , 0 , 1.4 , 88 , 0 , 3 , 0 
24-Aug-2015 15:11,201505,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 333 , 846 , 969.1 , 0 , 0 , 0 , 3132.7 , 4092 , 491 , 1315 , 0 
24-Aug-2015 15:11,201505,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 517 , 256 , 862.7 , 0 , 0 , 0 , 4225.5 , 27685 , 0 , 19747 , 0 
24-Aug-2015 15:11,201505,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2140 , 1499 , 3453.3 , 0 , 0 , 0 , 9286.8 , 85366 , 0 , 55019 , 0 
24-Aug-2015 15:11,201505,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 56 , 14 , 0 , 0 , 0 , 16.3 , 2 , 0 , 0 , 0 
24-Aug-2015 15:11,201505,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 109 , 276 , 279 , 0 , 0 , 0 , 1724.8 , 1743 , 690 , 0 , 0 
24-Aug-2015 15:11,201505,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 61 , 117 , 133.7 , 0 , 0 , 0 , 679.4 , 976 , 354 , 0 , 0 
