rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/06/2018 13:24,2016,DHL AIR LTD,BOEING 767-300,0,12855,0,3317,0,17317.9,0,0,0,4,17317.9,35136
29/06/2018 13:24,2016,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,2961,0,9092,0,9404.1,0,111331,37658,85880,17,9404.1,73632
29/06/2018 13:24,2016,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,116,0,254,0,206.6,0,1827,826,4249,0,206.6,0
29/06/2018 13:24,2016,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1290,0,2133,0,2620.6,0,50528,34856,64472,3,2620.6,15720
29/06/2018 13:24,2016,EASTERN AIRWAYS,EMBRAER ERJ170 100,357,0,608,0,791.8,0,3813,14248,26429,2,791.8,5736
29/06/2018 13:24,2016,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,4254,0,10430,0,11164.3,0,163671,114777,212728,9,11164.3,44976
29/06/2018 13:24,2016,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,258896,0,264217,0,477494.6,0,35908754,35800230,40387815,134,477494.6,1193856
29/06/2018 13:24,2016,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,223580,0,172439,0,380595,0,27345236,36195885,40277910,102,380595,831984
29/06/2018 13:24,2016,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,5664
29/06/2018 13:24,2016,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,11328
29/06/2018 13:24,2016,EXECUTIVE JET CHARTER LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2496
29/06/2018 13:24,2016,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,44,0,24,0,60.5,0,77,123,321,2,60.5,13200
29/06/2018 13:24,2016,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,89,0,46,0,114.3,0,142,282,1187,1,114.3,8784
29/06/2018 13:24,2016,EXECUTIVE JET CHARTER LTD,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2184
29/06/2018 13:24,2016,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,227,0,52,0,269.5,0,140,470,2314,2,269.5,15384
29/06/2018 13:24,2016,FLYBE LTD,,0,0,0,0,0,0,0,0,0,0,0,19656
29/06/2018 13:24,2016,FLYBE LTD,ATR ATR72 200,3280,0,9846,0,10382.4,0,0,146785,229598,5,10382.4,39432
29/06/2018 13:24,2016,FLYBE LTD,DE HAVILLAND DHC8 400,47163,0,110693,0,134413.1,0,5717326,2548481,3678748,56,134413.1,459576
29/06/2018 13:24,2016,FLYBE LTD,EMBRAER ERJ170 100,5793,0,9059,0,12918.2,0,530569,346394,509752,0,12918.2,24024
29/06/2018 13:24,2016,FLYBE LTD,EMBRAER ERJ170 200,7556,0,10790,0,16282.6,0,658350,468854,664910,11,16282.6,72600
29/06/2018 13:24,2016,FLYBE LTD,EMBRAER ERJ190 100,11269,0,15925,0,24194.5,0,1191220,873956,1329712,9,24194.5,59400
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,31392
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,37,0,30,0,52.4,0,236,280,499,3,52.4,35040
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,46,0,55,0,71.9,0,227,147,491,5,71.9,26328
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,5136
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6600
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,45,0,46,0,67.1,0,139,150,453,1,67.1,3288
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,139,0,25,0,170.8,0,137,759,1940,1,170.8,8760
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,21504
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:24,2016,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:24,2016,ISLES OF SCILLY SKYBUS,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,27,13,540,262,140.8,65.5,2491,125,214,0,206.3,8736
29/06/2018 13:24,2016,ISLES OF SCILLY SKYBUS,DE HAVILLAND DHC6 400,75,0,949,0,330,0,9967,718,1437,0,330,8736
29/06/2018 13:24,2016,JET2.COM LTD,BOEING 737-300,28734,1300,17442,3262,48102.2,3344.3,2271226,3837753,4252617,22,51446.5,219696
29/06/2018 13:24,2016,JET2.COM LTD,BOEING 737-800,39205,0,16511,0,59309.3,0,2825702,6731641,7409310,28,59309.3,178800
29/06/2018 13:24,2016,JET2.COM LTD,BOEING 757-200,13161,0,5707,0,20141.1,0,1228852,2845269,3092722,11,20141.1,92496
29/06/2018 13:24,2016,JOTA AVIATION LTD,BAE AVRO146RJ 85,247,0,393,0,583.1,0,3175,15486,23458,1,583.1,6480
29/06/2018 13:24,2016,JOTA AVIATION LTD,BAE BAE146 200,259,0,453,0,635,0,2145,14295,24619,1,635,8784
29/06/2018 13:24,2016,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,7,0,12.9,0,0,19,33,0,12.9,5712
29/06/2018 13:24,2016,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,3,2,11,5,12.2,7.1,0,5,18,2,19.3,21984
29/06/2018 13:24,2016,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,152,0,4334,0,1102.8,0,16459,764,1218,2,1102.8,13200
29/06/2018 13:24,2016,LOGANAIR LTD,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,49,0,1450,0,362.5,0,5476,242,395,0,362.5,4368
29/06/2018 13:24,2016,LOGANAIR LTD,DE HAVILLAND DHC6 400,557,0,3319,0,3060.7,0,29784,5128,8587,3,3060.7,26352
29/06/2018 13:24,2016,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,1723,0,4409,0,5257.5,0,75576,30599,53423,3,5257.5,33000
29/06/2018 13:24,2016,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,2594,0,6988,0,7378.9,0,217885,83294,129705,5,7378.9,40464
29/06/2018 13:24,2016,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,5241,0,19472,1,18420.1,0.5,398908,115126,175194,15,18420.6,131760
29/06/2018 13:24,2016,MONARCH AIRLINES,AIRBUS A320 200,21379,0,10357,0,32807.2,0,1344079,2787360,3717581,9,32807.2,76560
29/06/2018 13:24,2016,MONARCH AIRLINES,AIRBUS A321 200,48194,0,24554,0,75561,0,3992888,7858777,10299144,25,75561,219600
29/06/2018 13:24,2016,MONARCH AIRLINES,AIRBUS A330-200,0,0,0,0,0,0,0,0,0,0,0,1944
29/06/2018 13:24,2016,NORWEGIAN AIR UK LTD,BOEING 737-800,1950,0,1281,0,3083.6,0,0,298183,362775,1,3083.6,6600
29/06/2018 13:24,2016,SAXONAIR CHARTER LTD,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,10848
29/06/2018 13:24,2016,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8784
29/06/2018 13:24,2016,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,5088
29/06/2018 13:24,2016,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,311,0,103,0,393.4,0,386,1357,4974,1,393.4,8784
29/06/2018 13:24,2016,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,2,0,15384
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,AIRBUS A319 100,73,0,41,0,99.3,0,451,708,8179,1,99.3,5424
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,BOEING 757-200,354,0,109,0,453.9,0,5175,16864,32529,1,453.9,8784
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,12,0,8,0,16.5,0,32,50,112,1,16.5,8784
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,294,0,159,0,363.5,0,571,1005,3823,7,363.5,48336
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,81,0,76,0,112.6,0,510,503,1457,1,112.6,10968
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,882,0,487,0,1149.7,0,1692,3099,11396,5,1149.7,47904
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,230,0,208,0,295.6,0,604,723,3640,2,295.6,15384
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,31,0,11,0,38.3,0,27,111,592,1,38.3,13152
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,141,0,164,0,182.8,0,607,564,1884,3,182.8,28536
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,6552
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,174,0,175,0,234.8,0,689,735,2265,2,234.8,9576
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,355,0,202,0,450.2,0,844,1515,6086,1,450.2,18264
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,19,0,5,0,22.1,0,15,78,359,1,22.1,4416
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,HAWKER HAWKER 4000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1824
29/06/2018 13:24,2016,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,10968
29/06/2018 13:24,2016,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,51952,0,19508,0,75529.4,0,3736866,10215536,11426861,21,75529.4,177432
29/06/2018 13:24,2016,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,23068,0,3443,0,29536.4,0,979780,6698281,7345713,5,29536.4,55848
29/06/2018 13:24,2016,THOMAS COOK AIRLINES LTD,BOEING 757-200,6,0,2,0,8.7,0,441,1343,1419,0,8.7,96
29/06/2018 13:24,2016,THOMAS COOK AIRLINES LTD,BOEING 757-300,4616,0,1793,0,6893.9,0,443478,1159450,1292425,2,6893.9,17568
29/06/2018 13:24,2016,THOMAS COOK AIRLINES LTD,BOEING 767-300,8732,0,2302,0,12010.9,0,526578,2375706,2631739,2,12010.9,25392
29/06/2018 13:24,2016,TITAN AIRWAYS LTD,AIRBUS A320 200,5292,0,2296,0,7810.8,0,46373,804187,952489,3,7810.8,23808
29/06/2018 13:24,2016,TITAN AIRWAYS LTD,AIRBUS A321 200,1193,0,541,0,1801.9,0,3693,229150,252918,1,1801.9,6624
29/06/2018 13:24,2016,TITAN AIRWAYS LTD,BOEING 737-300,910,832,614,1572,1560.5,1842.4,37612,65586,118195,2,3402.9,17568
29/06/2018 13:24,2016,TITAN AIRWAYS LTD,BOEING 757-200,2150,0,1115,0,3330.6,0,36360,385966,450101,2,3330.6,15096
29/06/2018 13:24,2016,TITAN AIRWAYS LTD,BOEING 767-300,1037,0,416,0,1536.2,0,22459,177922,274692,1,1536.2,8568
29/06/2018 13:24,2016,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,116,0,30,0,147.8,0,130,502,1387,1,147.8,8760
29/06/2018 13:24,2016,TUI AIRWAYS LTD,,88,0,10,0,114.7,0,0,23933,25461,0,114.7,0
29/06/2018 13:24,2016,TUI AIRWAYS LTD,BOEING 737-800,75834,0,32839,0,113562.3,0,5768419,13386358,14332451,25,113562.3,255312
29/06/2018 13:24,2016,TUI AIRWAYS LTD,BOEING 757-200,32703,0,12707,0,47820.1,0,2595714,6681605,7187836,14,47820.1,122640
29/06/2018 13:24,2016,TUI AIRWAYS LTD,BOEING 767-300,4779,0,1571,0,6860.3,0,450075,1425371,1516188,2,6860.3,17760
29/06/2018 13:24,2016,TUI AIRWAYS LTD,BOEING 787 8,39567,0,6116,0,49509.2,0,1710169,11380085,11942998,9,49509.2,78840
29/06/2018 13:24,2016,TUI AIRWAYS LTD,BOEING 787 9,2436,0,346,0,3012.8,0,111901,802756,840495,1,3012.8,4488
29/06/2018 13:24,2016,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,31694,0,5283,0,41406,0,998987,6132166,8432042,8,41406,74640
29/06/2018 13:24,2016,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,28826,0,4808,0,37845.7,0,1104688,6644773,8834965,8,37845.7,81432
29/06/2018 13:24,2016,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,30548,0,4197,0,37722.3,0,1518376,11137050,13857115,8,37722.3,71976
29/06/2018 13:24,2016,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,51838,0,6407,0,64097.4,0,1344925,10911573,13691064,13,64097.4,103392
29/06/2018 13:24,2016,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,6756,0,1307,0,8723.2,0,230698,1560189,1797145,2,8723.2,13200
29/06/2018 13:24,2016,WEST ATLANTIC UK LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,194,0,603,0,674.7,0,0,0,0,674.7,14664
29/06/2018 13:24,2016,WEST ATLANTIC UK LTD,BOEING 737-300,0,1620,0,3443,0,3880.2,0,0,0,6,3880.2,52272
29/06/2018 13:24,2016,WEST ATLANTIC UK LTD,BOEING 737-400,0,1398,0,2873,0,3327.2,0,0,0,5,3327.2,34608
