rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/06/2018 13:20,2016,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,81,0,76,0,112.6,0,510,503,1457,1,112.6,10968
29/06/2018 13:20,2016,BRITTEN NORMAN BN2A III,276,0,3386,0,1875,0,33520,2771,4118,2,1875,26088
29/06/2018 13:20,2016,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,152,0,4334,0,1102.8,0,16459,764,1218,2,1102.8,13200
29/06/2018 13:20,2016,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,76,13,1990,262,503.3,65.5,7967,367,609,0,568.8,13104
29/06/2018 13:20,2016,CANADAIR CL600 2B16 600,928,0,542,0,1221.6,0,1919,3246,11887,10,1221.6,74232
29/06/2018 13:20,2016,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,13920
29/06/2018 13:20,2016,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2496
29/06/2018 13:20,2016,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6600
29/06/2018 13:20,2016,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,320,0,278,0,423.2,0,820,996,4414,5,423.2,31872
29/06/2018 13:20,2016,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,236,0,87,0,300.4,0,299,895,3166,3,300.4,30696
29/06/2018 13:20,2016,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,141,0,164,0,182.8,0,607,564,1884,3,182.8,28536
29/06/2018 13:20,2016,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,8736
29/06/2018 13:20,2016,DE HAVILLAND DHC6 400,632,0,4268,0,3390.7,0,39751,5846,10024,3,3390.7,35088
29/06/2018 13:20,2016,DE HAVILLAND DHC8 400,47163,0,110693,0,134413.1,0,5717326,2548481,3678748,56,134413.1,459576
29/06/2018 13:20,2016,DORNIER 228 200,235,0,2604,0,1275.8,0,26900,2461,4276,3,1275.8,26352
29/06/2018 13:20,2016,DORNIER 328 NO MASTER SERIES ASSIGNED,1723,0,4409,0,5257.5,0,75576,30599,53423,3,5257.5,33000
29/06/2018 13:20,2016,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,4067,0,6881,0,8664.7,0,114509,71059,146239,6,8664.7,40248
29/06/2018 13:20,2016,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,15564,0,23086,0,32051.7,0,359128,419132,763731,18,32051.7,146976
29/06/2018 13:20,2016,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,5088
29/06/2018 13:20,2016,EMBRAER ERJ170 100,12185,0,20078,0,27357.6,0,1106641,699179,995011,8,27357.6,82320
29/06/2018 13:20,2016,EMBRAER ERJ170 200,7556,0,10790,0,16282.6,0,658350,468854,664910,11,16282.6,72600
29/06/2018 13:20,2016,EMBRAER ERJ190 100,29433,0,39556,0,61308.9,0,2878755,2187383,3126810,24,61308.9,181032
29/06/2018 13:20,2016,GULFSTREAM GV NO MASTER SERIES ASSIGNED,804,0,330,0,1014.4,0,1367,3631,13000,3,1014.4,35808
29/06/2018 13:20,2016,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,246,0,57,0,291.6,0,155,548,2673,3,291.6,19800
29/06/2018 13:20,2016,HAWKER HAWKER 4000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1824
29/06/2018 13:20,2016,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,21504
29/06/2018 13:20,2016,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,10968
29/06/2018 13:20,2016,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:20,2016,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,24144
29/06/2018 13:20,2016,SAAB 2000 NO MASTER SERIES ASSIGNED,6852,0,17424,0,18553.2,0,381661,198128,342626,14,18553.2,85440
29/06/2018 13:20,2016,SAAB 340 NO MASTER SERIES ASSIGNED,5241,0,19472,1,18420.1,0.5,398908,115126,175194,15,18420.6,131760
